"matchNr","ligaId","ligaName","homeName","awayName","gymName","gameDate","gameTime","homeScore","awayScore"
"605","","","BC Arlesheim","BC Allschwil-ALGON 1","Engerfeld - Neu 3","21.10.2023","09:30","0","6"
"599","","","BC Arlesheim","JuraBasket 1","Engerfeld - Neu 2","21.10.2023","12:00","4","2"
"596","","","BC Arlesheim","BC Allschwil-ALGON 2","Frenkenbündten 4","12.11.2023","09:30","6","2"
"594","","","TV Muttenz Basket 1","BC Arlesheim","Schulhaus Gartenhof 1","25.11.2023","10:45","2","2"
"602","","","BC Bären Kleinbasel 1","BC Arlesheim","Schulhaus Gartenhof 3","25.11.2023","13:15","0","0"
"620","","","BC Allschwil-ALGON 1","BC Arlesheim","Hagenbuchen 3","10.12.2023","09:30","6","0"
"609","","","BC Arlesheim","TV Muttenz Basket 1","Hagenbuchen 1","10.12.2023","12:00","0","6"
"12362","","","Basel que si","BC Arlesheim","Engerfeld - Neu 3","21.01.2024","09:30","1","3"
"12364","","","BC Arlesheim","JuraBasket 1","Engerfeld - Neu 1","21.01.2024","12:20","2","2"
"12357","","","BC Arlesheim","BC Allschwil-ALGON 2","Schulhaus Gartenhof 2","03.02.2024","10:55","7","0"
"12381","","","BC Arlesheim","BC Bären Kleinbasel 1","Schulhaus Gartenhof 2","03.02.2024","13:45","4","2"
"12353","","","BC Arlesheim","TV Muttenz Basket 1","Kuspo Pratteln 1","17.03.2024","10:55","0","0"
"12377","","","BC Arlesheim","Basel que si","Kuspo Pratteln 3","17.03.2024","13:45","0","0"
"12379","","","JuraBasket 1","BC Arlesheim","Kriegacker 3","14.04.2024","09:30","5","1"
"12372","","","BC Allschwil-ALGON 2","BC Arlesheim","Kriegacker 3","14.04.2024","12:20","6","0"
"12366","","","BC Bären Kleinbasel 1","BC Arlesheim","Engerfeld - Neu 1","05.05.2024","10:55","5","2"
"12368","","","TV Muttenz Basket 1","BC Arlesheim","Engerfeld - Neu 2","05.05.2024","13:45","4","2"
