"matchNr","ligaId","ligaName","homeName","awayName","gymName","gameDate","gameTime","homeScore","awayScore"
"534","","","Starwings Basket","BC Allschwil-ALGON 2","Sporthalle","28.10.2023","12:00","46","53"
"541","","","Starwings Basket","Liestal Basket 44 1","Sporthalle","11.11.2023","09:30","49","84"
"539","","","TV Muttenz Basket 1","Starwings Basket","Gründen blau","18.11.2023","12:00","74","49"
"543","","","BC Bären Kleinbasel 1","Starwings Basket","Dreirosen Halle","29.11.2023","18:00","78","28"
"530","","","Starwings Basket","JuraBasket 1","Sporthalle","09.12.2023","10:00","50","48"
"9629","","","Liestal Basket 44 1","Starwings Basket","Frenkenbündten 2","16.01.2024","18:30","93","53"
"9630","","","Starwings Basket","BC Bären Kleinbasel 1","Sporthalle","20.01.2024","10:00","39","48"
"9642","","","Starwings Basket","TV Muttenz Basket 1","Sporthalle","02.03.2024","10:00","66","60"
"9637","","","JuraBasket 1","Starwings Basket","Centre professionel 1 Delémont ","09.03.2024","14:00","23","60"
"9634","","","BC Allschwil-ALGON 2","Starwings Basket","Neu-Allschwil 2","24.04.2024","18:30","33","71"
