"matchNr","ligaId","ligaName","homeName","awayName","gymName","gameDate","gameTime","homeScore","awayScore"
"5693","","","Baden Basket 54","STB Giants Bern","Kantonsschule Baden","08.10.2023","13:00","76","42"
"5696","","","BC Boncourt","DDV Wild Ducks","Salle sportive","08.10.2023","14:30","64","73"
"5692","","","BC Divac","SAV Vacallo Basket","Leutschenbach","08.10.2023","15:30","49","85"
"5695","","","BC Arlesheim","BC Solothurn","Hagenbuchen","08.10.2023","17:30","65","77"
"5698","","","DDV Wild Ducks","SAV Vacallo Basket","Scuole Medie","11.10.2023","20:30","76","70"
"5701","","","STB Giants Bern","BC Divac","Spitalacker","14.10.2023","15:00","39","61"
"5699","","","Baden Basket 54","BC Arlesheim","Kantonsschule Baden","14.10.2023","15:00","68","59"
"5697","","","Lugano Tigers U23","BC Boncourt","Scuole Elementari Gerra","15.10.2023","15:00","80","82"
"5802","","","BC Solothurn","Rapid Bienne Basket","Hermesbühl Schulhaus","15.10.2023","16:00","86","56"
"5706","","","BC Solothurn","Baden Basket 54","Hermesbühl Schulhaus","21.10.2023","14:00","78","58"
"5704","","","BC Alte Kanti Aarau","BC Boncourt","Sportanlage Telli Spielhalle","21.10.2023","14:30","69","59"
"5703","","","SAV Vacallo Basket","Rapid Bienne Basket","Scuole Medie","21.10.2023","15:00","20","0"
"5702","","","DDV Wild Ducks","STB Giants Bern","Scuole Elementari Lambertenghi","21.10.2023","15:00","110","68"
"5705","","","BC Arlesheim","Lugano Tigers U23","Hagenbuchen","22.10.2023","15:00","55","76"
"5708","","","SAV Vacallo Basket","BC Alte Kanti Aarau","Scuole Medie","28.10.2023","15:00","66","78"
"5711","","","STB Giants Bern","BC Solothurn","Turnhalle Brünnen 1+2","28.10.2023","15:00","69","82"
"5709","","","Baden Basket 54","DDV Wild Ducks","Kantonsschule Baden","28.10.2023","17:30","56","82"
"5710","","","BC Boncourt","Rapid Bienne Basket","Salle sportive","28.10.2023","17:30","79","47"
"5707","","","Lugano Tigers U23","BC Divac","Istituto Elvetico","29.10.2023","15:00","90","51"
"5716","","","STB Giants Bern","SAV Vacallo Basket","Turnhalle Brünnen 1+2","04.11.2023","15:00","84","96"
"5713","","","BC Divac","BC Boncourt","Leutschenbach","04.11.2023","15:30","82","76"
"5778","","","Lugano Tigers U23","DDV Wild Ducks","Scuole Elementari Gerra","04.11.2023","18:00","67","83"
"5715","","","Rapid Bienne Basket","Baden Basket 54","Esplanade","05.11.2023","16:00","59","81"
"5714","","","BC Arlesheim","BC Alte Kanti Aarau","Hagenbuchen","05.11.2023","17:30","82","96"
"5718","","","Baden Basket 54","BC Divac","Kantonsschule Baden","11.11.2023","18:00","85","70"
"5720","","","BC Boncourt","BC Arlesheim","Salle sportive","12.11.2023","16:00","72","69"
"5719","","","BC Alte Kanti Aarau","Lugano Tigers U23","Sportanlage Telli Spielhalle","12.11.2023","16:00","93","80"
"5721","","","Rapid Bienne Basket","STB Giants Bern","Esplanade","12.11.2023","16:00","55","70"
"5725","","","BC Solothurn","BC Boncourt","Hermesbühl Schulhaus","18.11.2023","14:00","72","48"
"5726","","","STB Giants Bern","BC Alte Kanti Aarau","Turnhalle Brünnen 1+2","18.11.2023","15:00","55","82"
"5723","","","DDV Wild Ducks","Rapid Bienne Basket","Scuole Medie","18.11.2023","15:00","102","74"
"5724","","","BC Divac","BC Arlesheim","Leutschenbach","18.11.2023","15:30","90","79"
"5722","","","Lugano Tigers U23","Baden Basket 54","Istituto Elvetico","19.11.2023","15:00","85","67"
"5763","","","Lugano Tigers U23","SAV Vacallo Basket","Istituto Elvetico","23.11.2023","20:30","75","86"
"5727","","","DDV Wild Ducks","BC Solothurn","Scuole Medie","25.11.2023","14:30","85","67"
"5730","","","BC Arlesheim","STB Giants Bern","Hagenbuchen","25.11.2023","17:30","78","76"
"5731","","","BC Boncourt","Baden Basket 54","Salle sportive","25.11.2023","17:30","68","89"
"5729","","","BC Alte Kanti Aarau","BC Divac","Sportanlage Telli Spielhalle","25.11.2023","17:30","83","67"
"5735","","","BC Arlesheim","SAV Vacallo Basket","Hagenbuchen","02.12.2023","15:00","63","79"
"5736","","","STB Giants Bern","BC Boncourt","Turnhalle Brünnen 1+2","02.12.2023","15:00","60","83"
"5733","","","BC Divac","DDV Wild Ducks","Leutschenbach","02.12.2023","15:30","75","82"
"5732","","","Lugano Tigers U23","Rapid Bienne Basket","Istituto Elvetico","02.12.2023","16:00","95","66"
"5734","","","BC Alte Kanti Aarau","BC Solothurn","Sportanlage Telli Spielhalle","03.12.2023","17:00","85","92"
"5739","","","Baden Basket 54","BC Alte Kanti Aarau","BerufsBildung (BBB) H1","07.12.2023","20:30","62","73"
"5738","","","SAV Vacallo Basket","BC Boncourt","Scuole Medie","09.12.2023","15:00","81","51"
"5737","","","DDV Wild Ducks","BC Arlesheim","Scuole Elementari Lambertenghi","10.12.2023","15:30","88","67"
"5740","","","BC Solothurn","Lugano Tigers U23","Hermesbühl Schulhaus","10.12.2023","16:00","77","86"
"5741","","","Rapid Bienne Basket","BC Divac","Esplanade","10.12.2023","16:00","78","91"
"5746","","","BC Solothurn","BC Divac","Hermesbühl Schulhaus","16.12.2023","14:00","79","55"
"5744","","","BC Alte Kanti Aarau","DDV Wild Ducks","Sportanlage Telli Spielhalle","16.12.2023","14:00","61","90"
"5743","","","SAV Vacallo Basket","Baden Basket 54","Scuole Medie","16.12.2023","15:00","86","70"
"5742","","","Lugano Tigers U23","STB Giants Bern","Istituto Elvetico","17.12.2023","15:00","107","60"
"5745","","","BC Arlesheim","Rapid Bienne Basket","Hagenbuchen","17.12.2023","17:30","82","59"
"5767","","","STB Giants Bern","BC Arlesheim","Spitalacker","13.01.2024","15:00","68","81"
"5764","","","BC Divac","Baden Basket 54","Leutschenbach","13.01.2024","18:00","69","81"
"5766","","","Rapid Bienne Basket","DDV Wild Ducks","Esplanade","14.01.2024","16:00","57","102"
"5765","","","BC Boncourt","BC Alte Kanti Aarau","Salle sportive","14.01.2024","16:00","63","68"
"5770","","","BC Alte Kanti Aarau","SAV Vacallo Basket","Sportanlage Telli Spielhalle","20.01.2024","14:30","64","86"
"5769","","","Baden Basket 54","BC Solothurn","Kantonsschule Baden","20.01.2024","15:00","85","54"
"5768","","","BC Divac","STB Giants Bern","Leutschenbach","20.01.2024","18:00","79","48"
"5772","","","Rapid Bienne Basket","Lugano Tigers U23","Esplanade","21.01.2024","16:30","63","91"
"5712","","","DDV Wild Ducks","Lugano Tigers U23","Scuole Medie","24.01.2024","20:30","80","83"
"5771","","","BC Arlesheim","BC Boncourt","Hagenbuchen","31.01.2024","20:30","45","70"
"5776","","","BC Solothurn","BC Alte Kanti Aarau","Hermesbühl Schulhaus","03.02.2024","14:00","71","84"
