"matchNr","ligaId","ligaName","homeName","awayName","gymName","gameDate","gameTime","homeScore","awayScore"
"9687","","","BC Moutier","CVJM Riehen Basket","Omnisports 2","01.01.2023","19:00","20","0"
"9672","","","BC Moutier","BC Münchenstein 2","Omnisports 2","01.01.2023","19:30","0","0"
"2521","","","BC Münchenstein 2","BC Moutier","Kuspo Bruckfeld 3","29.10.2023","13:00","61","70"
"181","","","BC Moutier","BC Allschwil-ALGON 4","Omnisports","06.11.2023","19:00","72","64"
"188","","","BC Moutier","TSV Rheinfelden 2","Omnisports","13.11.2023","19:00","113","27"
"184","","","JuraBasket 2","BC Moutier","Centre professionel 1 Delémont ","18.11.2023","14:00","40","71"
"163","","","CVJM Riehen Basket","BC Moutier","Sporthalle Niederholz 3","26.11.2023","14:00","20","89"
"174","","","BC Moutier","TV Muttenz Basket","Omnisports","04.12.2023","19:00","67","55"
"177","","","Liestal Basket 44 2","BC Moutier","Gitterli","17.12.2023","15:30","50","64"
"9645","","","BC Allschwil-ALGON 4","BC Moutier","Wasgenring Ost","19.01.2024","20:15","69","51"
"9661","","","BC Moutier","JuraBasket 2","Omnisports","22.01.2024","19:00","88","46"
"9649","","","BC Moutier","Liestal Basket 44 2","Omnisports","29.01.2024","19:00","43","61"
"9667","","","TV Muttenz Basket","BC Moutier","Gründen rot","02.03.2024","14:00","75","62"
"9691","","","TSV Rheinfelden 2","BC Moutier","Engerfeld - Neu 1","18.03.2024","19:00","49","70"
"9682","","","BC Bären Kleinbasel","BC Moutier","Erlenmatt 1","25.04.2024","19:30","81","68"
"9696","","","BC Moutier","SC Uni Basel Basket 2","Omnisports 2","03.05.2024","19:00","75","48"
