"matchNr","ligaId","ligaName","homeName","awayName","gymName","gameDate","gameTime","homeScore","awayScore"
"9676","","","TV Muttenz Basket","CVJM Riehen Basket","Margelacker 1","01.01.2023","12:00","0","0"
"9687","","","BC Moutier","CVJM Riehen Basket","Omnisports 2","01.01.2023","19:00","20","0"
"9681","","","CVJM Riehen Basket","BC Münchenstein 2","Wasserstelzen 3","01.01.2023","20:15","0","0"
"189","","","CVJM Riehen Basket","JuraBasket 2","Wasserstelzen 3","19.09.2023","19:00","47","58"
"185","","","BC Allschwil-ALGON 4","CVJM Riehen Basket","Neu-Allschwil 1","27.09.2023","20:15","79","27"
"156","","","TSV Rheinfelden 2","CVJM Riehen Basket","Engerfeld - Neu 1","23.10.2023","18:30","67","51"
"178","","","TV Muttenz Basket","CVJM Riehen Basket","Gründen rot","18.11.2023","12:00","97","24"
"182","","","CVJM Riehen Basket","Liestal Basket 44 2","Wasserstelzen 3","21.11.2023","18:40","20","102"
"163","","","CVJM Riehen Basket","BC Moutier","Sporthalle Niederholz 3","26.11.2023","14:00","20","89"
"6442","","","BC Münchenstein 2","CVJM Riehen Basket","Kuspo Bruckfeld 3","03.12.2023","10:30","20","0"
"9647","","","TSV Rheinfelden 2","CVJM Riehen Basket","Engerfeld - Neu 1","15.01.2024","18:30","80","35"
"9655","","","BC Allschwil-ALGON 4","CVJM Riehen Basket","Wasgenring Ost","02.02.2024","20:15","138","41"
"9651","","","CVJM Riehen Basket","SC Uni Basel Basket 2","Wasserstelzen 3","14.03.2024","18:45","22","104"
"9692","","","CVJM Riehen Basket","BC Bären Kleinbasel","Wasserstelzen 3","18.04.2024","18:45","26","102"
"9659","","","CVJM Riehen Basket","Liestal Basket 44 2","Sporthalle Niederholz 1","27.04.2024","16:30","21","122"
"9670","","","CVJM Riehen Basket","JuraBasket 2","Wasserstelzen 3","02.05.2024","19:00","0","0"
