"matchNr","ligaId","ligaName","homeName","awayName","gymName","gameDate","gameTime","homeScore","awayScore"
"290","","","CVJM Lörrach","BC Allschwil","Rosenfelshalle","23.10.2023","20:00","66","20"
"294","","","TV Muttenz Basket","BC Allschwil","Sternenfeld","31.10.2023","20:20","42","30"
"297","","","BC Allschwil","JuraBasket","Neu-Allschwil 2","07.11.2023","19:45","36","52"
"302","","","BC Pratteln 1","BC Allschwil","Kuspo Pratteln 1","22.11.2023","20:30","55","35"
"304","","","TSV Rheinfelden","BC Allschwil","Engerfeld - Neu 3","19.01.2024","20:30","37","47"
"305","","","BC Allschwil","CVJM Lörrach","Neu-Allschwil 2","30.01.2024","18:30","11","61"
"309","","","BC Allschwil","TV Muttenz Basket","Neu-Allschwil 2","06.02.2024","18:30","28","71"
"317","","","BC Allschwil","BC Pratteln 1","Neu-Allschwil 2","05.03.2024","18:30","43","49"
"289","","","BC Allschwil","TSV Rheinfelden","Neu-Allschwil 2","23.04.2024","18:30","0","0"
"312","","","JuraBasket","BC Allschwil","EHMP","07.05.2024","20:30","0","0"
