"matchNr","ligaId","ligaName","homeName","awayName","gymName","gameDate","gameTime","homeScore","awayScore"
"5692","","","BC Divac","SAV Vacallo Basket","Leutschenbach","08.10.2023","15:30","49","85"
"5698","","","DDV Wild Ducks","SAV Vacallo Basket","Scuole Medie","11.10.2023","20:30","76","70"
"5703","","","SAV Vacallo Basket","Rapid Bienne Basket","Scuole Medie","21.10.2023","15:00","20","0"
"5708","","","SAV Vacallo Basket","BC Alte Kanti Aarau","Scuole Medie","28.10.2023","15:00","66","78"
"5716","","","STB Giants Bern","SAV Vacallo Basket","Turnhalle Brünnen 1+2","04.11.2023","15:00","84","96"
"5763","","","Lugano Tigers U23","SAV Vacallo Basket","Istituto Elvetico","23.11.2023","20:30","75","86"
"5735","","","BC Arlesheim","SAV Vacallo Basket","Hagenbuchen","02.12.2023","15:00","63","79"
"5738","","","SAV Vacallo Basket","BC Boncourt","Scuole Medie","09.12.2023","15:00","81","51"
"5743","","","SAV Vacallo Basket","Baden Basket 54","Scuole Medie","16.12.2023","15:00","86","70"
"5770","","","BC Alte Kanti Aarau","SAV Vacallo Basket","Sportanlage Telli Spielhalle","20.01.2024","14:30","64","86"
"5774","","","SAV Vacallo Basket","BC Arlesheim","Scuole Medie","03.02.2024","15:30","95","67"
"5779","","","SAV Vacallo Basket","STB Giants Bern","Scuole Medie","10.02.2024","15:30","96","56"
"5717","","","SAV Vacallo Basket","BC Solothurn","Scuole Medie","11.02.2024","13:30","92","69"
"5786","","","BC Boncourt","SAV Vacallo Basket","Salle sportive","17.02.2024","17:30","62","83"
"5788","","","SAV Vacallo Basket","BC Divac","Scuole Medie","24.02.2024","15:30","92","67"
"5796","","","Baden Basket 54","SAV Vacallo Basket","Kantonsschule Baden","02.03.2024","18:00","64","75"
"5798","","","SAV Vacallo Basket","DDV Wild Ducks","Scuole Medie","09.03.2024","15:30","95","79"
"5805","","","BC Solothurn","SAV Vacallo Basket","Hermesbühl Schulhaus","16.03.2024","14:00","86","97"
"5728","","","SAV Vacallo Basket","Lugano Tigers U23","Scuole Medie","03.04.2024","20:30","91","76"
"5817","","","Rapid Bienne Basket","SAV Vacallo Basket","Esplanade","07.04.2024","16:00","41","83"
"15963","","","Veyrier-Salève Basket","SAV Vacallo Basket","Bois-Gourmand","13.04.2024","16:30","76","72"
"15971","","","SAV Vacallo Basket","Veyrier-Salève Basket","Scuole Medie","20.04.2024","16:00","79","54"
"16246","","","Pully Lausanne Foxes U23","SAV Vacallo Basket","Vallée de la Jeunesse","28.04.2024","16:00","53","60"
"16250","","","SAV Vacallo Basket","Pully Lausanne Foxes U23","Scuole Medie","04.05.2024","16:30","87","76"
"16582","","","SAV Vacallo Basket","Lugano Tigers U23","Scuole Medie","11.05.2024","15:00","0","0"
