"matchNr","ligaId","ligaName","homeName","awayName","gymName","gameDate","gameTime","homeScore","awayScore"
"5693","","","Baden Basket 54","STB Giants Bern","Kantonsschule Baden","08.10.2023","13:00","76","42"
"5701","","","STB Giants Bern","BC Divac","Spitalacker","14.10.2023","15:00","39","61"
"5702","","","DDV Wild Ducks","STB Giants Bern","Scuole Elementari Lambertenghi","21.10.2023","15:00","110","68"
"5711","","","STB Giants Bern","BC Solothurn","Turnhalle Brünnen 1+2","28.10.2023","15:00","69","82"
"5716","","","STB Giants Bern","SAV Vacallo Basket","Turnhalle Brünnen 1+2","04.11.2023","15:00","84","96"
"5721","","","Rapid Bienne Basket","STB Giants Bern","Esplanade","12.11.2023","16:00","55","70"
"5726","","","STB Giants Bern","BC Alte Kanti Aarau","Turnhalle Brünnen 1+2","18.11.2023","15:00","55","82"
"5730","","","BC Arlesheim","STB Giants Bern","Hagenbuchen","25.11.2023","17:30","78","76"
"5736","","","STB Giants Bern","BC Boncourt","Turnhalle Brünnen 1+2","02.12.2023","15:00","60","83"
"5742","","","Lugano Tigers U23","STB Giants Bern","Istituto Elvetico","17.12.2023","15:00","107","60"
"5767","","","STB Giants Bern","BC Arlesheim","Spitalacker","13.01.2024","15:00","68","81"
"5768","","","BC Divac","STB Giants Bern","Leutschenbach","20.01.2024","18:00","79","48"
"5777","","","STB Giants Bern","Baden Basket 54","Spitalacker","03.02.2024","15:00","64","99"
"5779","","","SAV Vacallo Basket","STB Giants Bern","Scuole Medie","10.02.2024","15:30","96","56"
"5790","","","BC Alte Kanti Aarau","STB Giants Bern","Sportanlage Telli Spielhalle","24.02.2024","14:30","86","74"
"5797","","","STB Giants Bern","Rapid Bienne Basket","Spitalacker","02.03.2024","19:00","75","54"
"5801","","","BC Boncourt","STB Giants Bern","Salle sportive","09.03.2024","17:30","78","49"
"5807","","","STB Giants Bern","Lugano Tigers U23","Spitalacker","16.03.2024","15:00","52","102"
"5812","","","STB Giants Bern","DDV Wild Ducks","Spitalacker","23.03.2024","15:00","58","103"
"5816","","","BC Solothurn","STB Giants Bern","Hermesbühl Schulhaus","04.04.2024","20:00","92","68"
