"matchNr","ligaId","ligaName","homeName","awayName","gymName","gameDate","gameTime","homeScore","awayScore"
"5692","","","BC Divac","SAV Vacallo Basket","Leutschenbach","08.10.2023","15:30","49","85"
"5701","","","STB Giants Bern","BC Divac","Spitalacker","14.10.2023","15:00","39","61"
"5707","","","Lugano Tigers U23","BC Divac","Istituto Elvetico","29.10.2023","15:00","90","51"
"5713","","","BC Divac","BC Boncourt","Leutschenbach","04.11.2023","15:30","82","76"
"5718","","","Baden Basket 54","BC Divac","Kantonsschule Baden","11.11.2023","18:00","85","70"
"5724","","","BC Divac","BC Arlesheim","Leutschenbach","18.11.2023","15:30","90","79"
"5729","","","BC Alte Kanti Aarau","BC Divac","Sportanlage Telli Spielhalle","25.11.2023","17:30","83","67"
"5733","","","BC Divac","DDV Wild Ducks","Leutschenbach","02.12.2023","15:30","75","82"
"5741","","","Rapid Bienne Basket","BC Divac","Esplanade","10.12.2023","16:00","78","91"
"5746","","","BC Solothurn","BC Divac","Hermesbühl Schulhaus","16.12.2023","14:00","79","55"
"5764","","","BC Divac","Baden Basket 54","Leutschenbach","13.01.2024","18:00","69","81"
"5768","","","BC Divac","STB Giants Bern","Leutschenbach","20.01.2024","18:00","79","48"
"5773","","","DDV Wild Ducks","BC Divac","Scuole Medie","03.02.2024","15:30","74","61"
"5780","","","BC Divac","Rapid Bienne Basket","Leutschenbach","11.02.2024","15:30","82","94"
"5785","","","BC Arlesheim","BC Divac","Hagenbuchen","18.02.2024","17:30","61","62"
"5788","","","SAV Vacallo Basket","BC Divac","Scuole Medie","24.02.2024","15:30","92","67"
"5795","","","BC Divac","BC Solothurn","Leutschenbach","02.03.2024","15:30","78","83"
"5799","","","BC Divac","Lugano Tigers U23","Leutschenbach","09.03.2024","16:00","82","99"
"5809","","","BC Divac","BC Alte Kanti Aarau","Leutschenbach","24.03.2024","15:30","77","71"
"5815","","","BC Boncourt","BC Divac","Salle sportive","07.04.2024","16:00","77","49"
