"matchNr","ligaId","ligaName","homeName","awayName","gymName","gameDate","gameTime","homeScore","awayScore"
"29","","","TV Muttenz Basket","CVJM Riehen Basket a.K","Gründen blau","05.11.2023","12:00","40","51"
"34","","","JuraBasket","CVJM Riehen Basket a.K","Centre professionel 2 Delémont","11.11.2023","14:00","23","48"
"36","","","Hünibasket","CVJM Riehen Basket a.K","Progymatte","18.11.2023","14:00","46","47"
"26","","","CVJM Riehen Basket a.K","Hünibasket","Sporthalle Niederholz 1","26.11.2023","12:00","42","59"
"39","","","CVJM Riehen Basket a.K","TV Muttenz Basket","Wasserstelzen 1","07.12.2023","18:40","46","33"
"44","","","CVJM Riehen Basket a.K","JuraBasket","Wasserstelzen 1","14.12.2023","19:00","41","23"
"9428","","","CVJM Riehen Basket a.K","JuraBasket","Wasserstelzen 1","16.01.2024","19:00","52","43"
"9438","","","CVJM Riehen Basket a.K","BC Münchenstein a.K.","Wasserstelzen 1","23.01.2024","18:40","52","33"
"9426","","","Rapid Bienne Basket","CVJM Riehen Basket a.K","Linde","27.01.2024","15:00","38","85"
"9447","","","CVJM Riehen Basket a.K","Hünibasket","Sporthalle Niederholz 1","10.02.2024","15:00","35","80"
"9432","","","Hünibasket","CVJM Riehen Basket a.K","Progymatte","02.03.2024","16:00","56","45"
"9453","","","BC Münchenstein a.K.","CVJM Riehen Basket a.K","Kuspo Bruckfeld 1","10.03.2024","10:30","24","58"
"9443","","","JuraBasket","CVJM Riehen Basket a.K","Centre professionel 2 Delémont","23.03.2024","14:00","37","29"
"9441","","","CVJM Riehen Basket a.K","Rapid Bienne Basket","Sporthalle Niederholz 3","27.04.2024","18:30","38","46"
