"matchNr","ligaId","ligaName","homeName","awayName","gymName","gameDate","gameTime","homeScore","awayScore"
"192","","","BC Pratteln","Liestal Basket 44 2","Kuspo Pratteln 2","28.10.2023","15:00","40","105"
"204","","","Liestal Basket 44 2","BC Münchenstein","Gymnasium Liestal","08.11.2023","18:30","43","41"
"7911","","","BC Münchenstein","Liestal Basket 44 2","Kuspo Bruckfeld 2","18.11.2023","10:30","63","87"
"8039","","","TV Muttenz Basket","Liestal Basket 44 2","Gründen blau","09.12.2023","12:00","44","52"
"194","","","Liestal Basket 44 2","TV Muttenz Basket","Gymnasium Liestal","13.12.2023","18:30","42","73"
"8076","","","Liestal Basket 44 2","BC Pratteln","Gitterli","16.12.2023","15:30","72","34"
"9746","","","BC Münchenstein","Liestal Basket 44 2","Kuspo Bruckfeld 3","14.01.2024","10:30","67","81"
"9748","","","Liestal Basket 44 2","TV Muttenz Basket","Gitterli","27.01.2024","10:30","56","25"
"9753","","","Liestal Basket 44 2","TV Grenzach 2","Gitterli","02.03.2024","10:30","69","54"
"9758","","","Liestal Basket 44 2","BC Bären Kleinbasel 5","Gitterli","13.04.2024","10:30","84","46"
"9751","","","BC Pratteln","Liestal Basket 44 2","Kuspo Pratteln 3","27.04.2024","13:00","51","110"
