"matchNr","ligaId","ligaName","homeName","awayName","gymName","gameDate","gameTime","homeScore","awayScore"
"32","","","Hünibasket","JuraBasket","Progymatte","04.11.2023","14:00","35","21"
"27","","","Hünibasket","TV Muttenz Basket","Progymatte","11.11.2023","14:00","53","37"
"36","","","Hünibasket","CVJM Riehen Basket a.K","Progymatte","18.11.2023","14:00","46","47"
"26","","","CVJM Riehen Basket a.K","Hünibasket","Sporthalle Niederholz 1","26.11.2023","12:00","42","59"
"37","","","TV Muttenz Basket","Hünibasket","Kriegacker 3","03.12.2023","15:30","31","59"
"42","","","JuraBasket","Hünibasket","Centre professionel 2 Delémont","16.12.2023","14:00","37","31"
"9425","","","BC Münchenstein a.K.","Hünibasket","Kuspo Bruckfeld 1","14.01.2024","10:30","34","63"
"9430","","","JuraBasket","Hünibasket","Centre professionel 2 Delémont","27.01.2024","16:00","46","30"
"9427","","","Hünibasket","Rapid Bienne Basket","Progymatte","03.02.2024","14:00","72","20"
"9447","","","CVJM Riehen Basket a.K","Hünibasket","Sporthalle Niederholz 1","10.02.2024","15:00","35","80"
"9432","","","Hünibasket","CVJM Riehen Basket a.K","Progymatte","02.03.2024","16:00","56","45"
"9445","","","Hünibasket","JuraBasket","Progymatte","16.03.2024","14:00","22","41"
"9442","","","Rapid Bienne Basket","Hünibasket","Linde","23.03.2024","15:00","37","50"
"9440","","","Hünibasket","BC Münchenstein a.K.","Progymatte","27.04.2024","16:00","39","37"
