"matchNr","ligaId","ligaName","homeName","awayName","gymName","gameDate","gameTime","homeScore","awayScore"
"206","","","TV Muttenz Basket","JuraBasket 2","Margelacker 1","24.09.2023","12:00","0","0"
"198","","","BC Münchenstein","TV Muttenz Basket","Kuspo Bruckfeld 3","29.10.2023","10:30","39","55"
"8168","","","TV Muttenz Basket","BC Münchenstein","Gründen rot","05.11.2023","12:00","36","45"
"201","","","TV Muttenz Basket","BC Pratteln","Gründen rot","18.11.2023","14:00","50","38"
"8039","","","TV Muttenz Basket","Liestal Basket 44 2","Gründen blau","09.12.2023","12:00","44","52"
"194","","","Liestal Basket 44 2","TV Muttenz Basket","Gymnasium Liestal","13.12.2023","18:30","42","73"
"9748","","","Liestal Basket 44 2","TV Muttenz Basket","Gitterli","27.01.2024","10:30","56","25"
"9752","","","BC Bären Kleinbasel 5","TV Muttenz Basket","Erlenmatt 1","03.02.2024","14:30","0","20"
"9760","","","BC Pratteln","TV Muttenz Basket","Kuspo Pratteln 2","28.02.2024","18:30","47","72"
"9747","","","TV Muttenz Basket","TV Grenzach 2","Gründen rot","16.03.2024","14:00","49","43"
"9755","","","TV Muttenz Basket","BC Münchenstein","Margelacker 1","28.04.2024","14:00","52","70"
