"matchNr","ligaId","ligaName","homeName","awayName","gymName","gameDate","gameTime","homeScore","awayScore"
"9417","","","BC Bären Kleinbasel","Hünibasket","Erlenmatt 3","01.01.2023","20:15","0","0"
"8","","","Hünibasket","Liestal Basket 44","Progymatte","21.10.2023","14:00","44","41"
"14","","","Hünibasket","BC Bären Kleinbasel","Progymatte","25.11.2023","14:00","49","43"
"18","","","Hünibasket","BC Allschwil-FEMINA 2","Progymatte","02.12.2023","14:00","38","68"
"10","","","Hünibasket","BC Münchenstein","Progymatte","09.12.2023","14:00","50","45"
"21","","","Hünibasket","TV Muttenz Basket","Progymatte","16.12.2023","14:00","54","38"
"9416","","","Hünibasket","Liestal Basket 44","Progymatte","28.01.2024","14:00","20","0"
"9415","","","BC Münchenstein","Hünibasket","Kuspo Bruckfeld 1","10.03.2024","13:00","51","43"
"9422","","","Liestal Basket 44","Hünibasket","Gitterli","16.03.2024","13:00","44","71"
"9421","","","Hünibasket","BC Münchenstein","Progymatte","27.04.2024","14:00","39","52"
"9423","","","Hünibasket","BC Bären Kleinbasel","Progymatte","04.05.2024","16:00","61","46"
"15988","","","BC Bären Kleinbasel","Hünibasket","Frenkenbündten 2","11.05.2024","11:00","79","45"
"16004","","","Liestal Basket 44","Hünibasket","Frenkenbündten 4","12.05.2024","13:00","42","41"
