"matchNr","ligaId","ligaName","homeName","awayName","gymName","gameDate","gameTime","homeScore","awayScore"
"296","","","BC Pratteln 1","TV Muttenz Basket","Kuspo Pratteln 1","25.10.2023","20:30","47","51"
"299","","","JuraBasket","BC Pratteln 1","EHMP","31.10.2023","20:30","38","42"
"293","","","BC Pratteln 1","CVJM Lörrach","Kuspo Pratteln 1","08.11.2023","20:30","32","56"
"302","","","BC Pratteln 1","BC Allschwil","Kuspo Pratteln 1","22.11.2023","20:30","55","35"
"311","","","TV Muttenz Basket","BC Pratteln 1","Sternenfeld","05.12.2023","20:20","28","30"
"308","","","CVJM Lörrach","BC Pratteln 1","Rosenfelshalle","22.01.2024","20:00","54","27"
"306","","","TSV Rheinfelden","BC Pratteln 1","Engerfeld 1","29.01.2024","20:30","25","60"
"314","","","BC Pratteln 1","JuraBasket","Kuspo Pratteln 1","07.02.2024","20:30","46","31"
"317","","","BC Allschwil","BC Pratteln 1","Neu-Allschwil 2","05.03.2024","18:30","43","49"
"291","","","BC Pratteln 1","TSV Rheinfelden","Kuspo Pratteln 1","27.04.2024","15:00","62","29"
