"matchNr","ligaId","ligaName","homeName","awayName","gymName","gameDate","gameTime","homeScore","awayScore"
"122","","","SC Uni Basel Basket","BC Arlesheim","Gym. Münchenstein 1","17.10.2023","18:30","68","40"
"126","","","BC Münchenstein 1 a.K","SC Uni Basel Basket","Kuspo Bruckfeld 3","29.10.2023","15:00","71","63"
"130","","","SC Uni Basel Basket","BC Allschwil-ALGON 3","Gym. Münchenstein 1","07.11.2023","18:30","111","47"
"154","","","JuraBasket 2","SC Uni Basel Basket","Centre professionel 1 Delémont ","18.11.2023","16:00","53","105"
"145","","","BC Bären Kleinbasel 2","SC Uni Basel Basket","Dreirosen Halle 2","23.11.2023","18:30","60","67"
"137","","","BC Allschwil-ALGON 2","SC Uni Basel Basket","Schulhaus Gartenhof","09.12.2023","15:45","62","34"
"140","","","SC Uni Basel Basket","BC Pratteln","Gym. Münchenstein 1","12.12.2023","18:30","63","54"
"149","","","SC Uni Basel Basket","TSV Rheinfelden 1","Gym. Münchenstein 1","19.12.2023","18:30","77","37"
"9507","","","SC Uni Basel Basket","BC Bären Kleinbasel 2","Gym. Münchenstein 1","09.01.2024","18:30","60","50"
"9517","","","SC Uni Basel Basket","JuraBasket 2","Gym. Münchenstein 1","16.01.2024","18:45","97","25"
"9521","","","TSV Rheinfelden 1","SC Uni Basel Basket","Engerfeld - Neu 1","31.01.2024","18:30","39","119"
"9510","","","SC Uni Basel Basket","BC Allschwil-ALGON 3","Gym. Münchenstein 1","27.02.2024","18:30","53","51"
"9536","","","BC Münchenstein 1 a.K","SC Uni Basel Basket","Kuspo Bruckfeld 3","10.03.2024","15:00","62","67"
"9533","","","BC Arlesheim","SC Uni Basel Basket","Hagenbuchen 1","18.03.2024","18:30","50","62"
"9540","","","BC Pratteln","SC Uni Basel Basket","Kuspo Pratteln 3","24.04.2024","19:00","0","0"
