"matchNr","ligaId","ligaName","homeName","awayName","gymName","gameDate","gameTime","homeScore","awayScore"
"573","","","BC Allschwil-ALGON 3","Liestal Basket 44","Engerfeld - Neu 3","21.10.2023","10:45","3","3"
"565","","","BC Bären Kleinbasel 2","BC Pratteln","Engerfeld - Neu 2","21.10.2023","10:45","2","4"
"563","","","TSV Rheinfelden","CVJM Riehen Basket","Engerfeld - Neu 1","21.10.2023","10:45","20","0"
"576","","","BC Pratteln","BC Allschwil-ALGON 3","Engerfeld - Neu 3","21.10.2023","13:15","0","0"
"557","","","BC Bären Kleinbasel 2","CVJM Riehen Basket","Engerfeld - Neu 1","21.10.2023","13:15","20","0"
"567","","","Liestal Basket 44","TSV Rheinfelden","Engerfeld - Neu 2","21.10.2023","13:15","3","4"
"7897","","","TV Muttenz Basket 2","Basel que si","Engerfeld - Neu 1","21.10.2023","14:30","0","0"
"587","","","BC Allschwil-ALGON 3","TSV Rheinfelden","Frenkenbündten 5","12.11.2023","09:30","0","1"
"584","","","BC Bären Kleinbasel 2","JuraBasket 2","Frenkenbündten 5","12.11.2023","10:45","0","0"
"566","","","BC Allschwil-ALGON 3","Perrefitte Basket","Frenkenbündten 4","12.11.2023","12:00","0","0"
"579","","","TSV Rheinfelden","TV Muttenz Basket 2","Frenkenbündten 5","12.11.2023","12:00","0","0"
"581","","","JuraBasket 2","BC Pratteln","Frenkenbündten 5","12.11.2023","13:15","0","0"
"561","","","Liestal Basket 44","BC Bären Kleinbasel 2","Frenkenbündten 4","12.11.2023","13:15","0","0"
"556","","","TV Muttenz Basket 2","Perrefitte Basket","Frenkenbündten 4","12.11.2023","14:30","4","1"
"558","","","BC Pratteln","Liestal Basket 44","Frenkenbündten 4","12.11.2023","15:45","0","0"
"585","","","Basel que si","Perrefitte Basket","Schulhaus Gartenhof 3","25.11.2023","09:30","0","0"
"555","","","TSV Rheinfelden","JuraBasket 2","Schulhaus Gartenhof 1","25.11.2023","09:30","2","0"
"580","","","BC Allschwil-ALGON 3","BC Bären Kleinbasel 2","Schulhaus Gartenhof 2","25.11.2023","09:30","5","1"
"589","","","Perrefitte Basket","BC Bären Kleinbasel 2","Schulhaus Gartenhof 3","25.11.2023","12:00","0","0"
"562","","","JuraBasket 2","BC Allschwil-ALGON 3","Schulhaus Gartenhof 1","25.11.2023","12:00","6","1"
"571","","","TSV Rheinfelden","Basel que si","Schulhaus Gartenhof 2","25.11.2023","12:00","2","4"
"570","","","Perrefitte Basket","JuraBasket 2","Hagenbuchen 2","10.12.2023","10:45","4","2"
"586","","","Liestal Basket 44","Basel que si","Hagenbuchen 3","10.12.2023","10:45","1","5"
"568","","","BC Pratteln","TV Muttenz Basket 2","Hagenbuchen 1","10.12.2023","10:45","3","3"
"588","","","JuraBasket 2","TV Muttenz Basket 2","Hagenbuchen 2","10.12.2023","13:15","3","4"
"582","","","Perrefitte Basket","Liestal Basket 44","Hagenbuchen 1","10.12.2023","13:15","1","5"
"590","","","Basel que si","BC Pratteln","Hagenbuchen 3","10.12.2023","13:15","6","0"
