"matchNr","ligaId","ligaName","homeName","awayName","gymName","gameDate","gameTime","homeScore","awayScore"
"379","","","Liestal Basket 44 1","BC Arlesheim 2","Frenke 3-Fach","01.01.2023","20:15","0","0"
"352","","","BC Allschwil 1","Liestal Basket 44 1","Neu-Allschwil 2","16.10.2023","20:15","72","73"
"347","","","Liestal Basket 44 1","BC Arlesheim 3","Frenke 3-Fach","25.10.2023","20:20","84","72"
"328","","","Liestal Basket 44 1","JuraBasket","Frenke 3-Fach","01.11.2023","20:20","61","72"
"320","","","Liestal Basket 44 1","BC Bären Kleinbasel 2","Frenke 3-Fach","15.11.2023","20:20","63","60"
"324","","","CVJM Riehen Basket 1","Liestal Basket 44 1","Sporthalle Niederholz 1","26.11.2023","16:00","104","94"
"338","","","Liestal Basket 44 1","BC Bären Kleinbasel 3","Gitterli","02.12.2023","20:00","94","65"
"7654","","","SC Uni Basel Basket 1","Liestal Basket 44 1","Gym. Münchenstein 1","04.12.2023","20:30","54","112"
"343","","","BC Arlesheim 2","Liestal Basket 44 1","Gym. Münchenstein 1","13.12.2023","20:30","76","68"
"356","","","BC Bären Kleinbasel 2","Liestal Basket 44 1","Erlenmatt 1","18.01.2024","20:20","68","78"
"360","","","Liestal Basket 44 1","CVJM Riehen Basket 1","Frenke 3-Fach","31.01.2024","20:20","71","61"
"364","","","JuraBasket","Liestal Basket 44 1","Salle sportive","09.02.2024","20:30","92","82"
"374","","","BC Bären Kleinbasel 3","Liestal Basket 44 1","Erlenmatt 1","06.03.2024","20:20","75","88"
"7661","","","Liestal Basket 44 1","SC Uni Basel Basket 1","Frenke 3-Fach","13.03.2024","20:20","91","59"
"383","","","BC Arlesheim 3","Liestal Basket 44 1","Hagenbuchen 3","10.04.2024","18:30","0","0"
"388","","","Liestal Basket 44 1","BC Allschwil 1","Frenke 3-Fach","17.04.2024","20:20","0","0"
