"matchNr","ligaId","ligaName","homeName","awayName","gymName","gameDate","gameTime","homeScore","awayScore"
"9720","","","BC Allschwil-ALGON 2","JuraBasket 1","Schulhaus Gartenhof 1","01.01.2023","13:00","0","20"
"9708","","","Hünibasket","SC Uni Basel Basket","Progymatte","01.01.2023","14:00","20","0"
"9716","","","BC Allschwil-ALGON 2","BC Bären Kleinbasel 2","Neu-Allschwil 1","10.01.2024","18:30","0","0"
"9700","","","Starwings Basket","BC Allschwil-ALGON 2","Sporthalle H2","12.01.2024","18:30","22","121"
"9698","","","Liestal Basket 44 2","Hünibasket","Frenke 3-Fach","14.01.2024","10:30","35","88"
"9710","","","Starwings Basket","BC Bären Kleinbasel 2","Sporthalle H2","19.01.2024","18:30","54","77"
"9703","","","BC Allschwil-ALGON 2","SC Uni Basel Basket","Schulhaus Gartenhof 1","21.01.2024","13:00","89","27"
"9704","","","BC Bären Kleinbasel 2","JuraBasket 1","Erlenmatt 1","25.01.2024","18:30","84","56"
"9702","","","Liestal Basket 44 2","Starwings Basket","Gitterli","28.01.2024","13:00","66","57"
"9717","","","SC Uni Basel Basket","JuraBasket 1","Gym. Oberwil 1","29.01.2024","18:30","40","93"
"9707","","","BC Bären Kleinbasel 2","BC Allschwil-ALGON 3","Erlenmatt 3","01.02.2024","18:30","53","54"
"9709","","","Liestal Basket 44 2","BC Allschwil-ALGON 2","Gitterli","04.02.2024","15:30","54","78"
"9711","","","BC Allschwil-ALGON 3","JuraBasket 1","Neu-Allschwil 3","08.02.2024","18:30","64","72"
"9713","","","BC Bären Kleinbasel 2","SC Uni Basel Basket","Dreirosen Halle 2","09.02.2024","18:30","103","38"
"9705","","","Starwings Basket","Hünibasket","Sporthalle H2","09.02.2024","18:30","24","124"
"9701","","","Hünibasket","BC Allschwil-ALGON 3","Progymatte","11.02.2024","14:00","100","63"
"9721","","","BC Allschwil-ALGON 3","SC Uni Basel Basket","Neu-Allschwil 3","28.02.2024","18:30","77","41"
"9718","","","BC Allschwil-ALGON 3","Starwings Basket","Neu-Allschwil 3","29.02.2024","18:30","65","60"
"9712","","","BC Allschwil-ALGON 2","Hünibasket","Schulhaus Gartenhof 1","03.03.2024","13:00","34","53"
"9706","","","SC Uni Basel Basket","Liestal Basket 44 2","Gym. Oberwil 1","04.03.2024","18:30","52","61"
"9719","","","BC Bären Kleinbasel 2","Liestal Basket 44 2","Erlenmatt 2","21.03.2024","18:30","112","32"
"9715","","","JuraBasket 1","Hünibasket","Centre professionel 1 Delémont ","23.03.2024","16:00","36","127"
"9699","","","Liestal Basket 44 2","BC Allschwil-ALGON 3","Frenke 3-Fach","28.04.2024","10:30","76","51"
"9724","","","BC Allschwil-ALGON 3","BC Allschwil-ALGON 2","Neu-Allschwil 3","01.05.2024","20:15","0","0"
"9714","","","JuraBasket 1","Starwings Basket","EHMP","02.05.2024","18:30","71","79"
"9723","","","JuraBasket 1","Liestal Basket 44 2","Centre professionel 1 Delémont ","04.05.2024","14:00","60","55"
"9722","","","Hünibasket","BC Bären Kleinbasel 2","Progymatte","05.05.2024","14:00","65","40"
"9725","","","SC Uni Basel Basket","Starwings Basket","Gym. Oberwil 1","06.05.2024","18:30","0","0"
