"matchNr","ligaId","ligaName","homeName","awayName","gymName","gameDate","gameTime","homeScore","awayScore"
"229","","","Starwings Basket","BC Allschwil-ALGON 3","Sporthalle H2","20.10.2023","18:30","59","51"
"237","","","Starwings Basket","Liestal Basket 44 2","Sporthalle H2","10.11.2023","18:30","64","42"
"234","","","BC Bären Kleinbasel 2","Starwings Basket","Erlenmatt 1","23.11.2023","18:30","47","61"
"230","","","BC Allschwil-ALGON 2","Starwings Basket","Wasgenring West","08.12.2023","18:30","107","38"
"242","","","JuraBasket 1","Starwings Basket","Centre professionel 2 Delémont","16.12.2023","12:00","65","63"
"9700","","","Starwings Basket","BC Allschwil-ALGON 2","Sporthalle H2","12.01.2024","18:30","22","121"
"9710","","","Starwings Basket","BC Bären Kleinbasel 2","Sporthalle H2","19.01.2024","18:30","54","77"
"9702","","","Liestal Basket 44 2","Starwings Basket","Gitterli","28.01.2024","13:00","66","57"
"9705","","","Starwings Basket","Hünibasket","Sporthalle H2","09.02.2024","18:30","24","124"
"9718","","","BC Allschwil-ALGON 3","Starwings Basket","Neu-Allschwil 3","29.02.2024","18:30","65","60"
"9714","","","JuraBasket 1","Starwings Basket","EHMP","02.05.2024","18:30","71","79"
"9725","","","SC Uni Basel Basket","Starwings Basket","Gym. Oberwil 1","06.05.2024","18:30","0","0"
