"matchNr","ligaId","ligaName","homeName","awayName","gymName","gameDate","gameTime","homeScore","awayScore"
"514","","","TSV Rheinfelden 3","Liestal Basket 44 3","Engerfeld - Neu 3","18.09.2023","20:30","51","38"
"490","","","TSV Rheinfelden 3","Liestal Basket 44 3","Engerfeld - Neu 3","29.09.2023","20:30","45","56"
"492","","","Liestal Basket 44 3","BC Pratteln 2","Frenkenbündten 2","18.10.2023","20:30","36","39"
"498","","","BC Arlesheim 5","Liestal Basket 44 3","Gym. Münchenstein 2","06.12.2023","20:30","30","50"
"500","","","Liestal Basket 44 3","TSV Rheinfelden 3","Frenkenbündten 2","10.01.2024","20:30","51","28"
"506","","","Liestal Basket 44 3","BC Allschwil 2","Frenkenbündten 2","17.01.2024","20:30","64","63"
"502","","","BC Pratteln 2","Liestal Basket 44 3","Fröschmatt","02.02.2024","20:30","50","72"
"511","","","BC Pratteln 2","Liestal Basket 44 3","Fröschmatt","08.03.2024","20:30","44","56"
"516","","","Liestal Basket 44 3","BC Arlesheim 5","Frenkenbündten 2","10.04.2024","20:30","53","34"
"513","","","Liestal Basket 44 3","BC Allschwil 2","Frenkenbündten 2","17.04.2024","20:30","61","71"
"488","","","Liestal Basket 44 3","BC Arlesheim 5","Frenkenbündten 2","24.04.2024","20:30","0","0"
"496","","","BC Allschwil 2","Liestal Basket 44 3","Neu-Allschwil 2","08.05.2024","20:15","0","0"
