"matchNr","ligaId","ligaName","homeName","awayName","gymName","gameDate","gameTime","homeScore","awayScore"
"9506","","","BC Allschwil-ALGON 3","TSV Rheinfelden 1","Wasgenring Ost","01.01.2023","20:15","0","0"
"514","","","TSV Rheinfelden 3","Liestal Basket 44 3","Engerfeld - Neu 3","18.09.2023","20:30","51","38"
"873","","","TSV Rheinfelden","BC Pratteln 2","Schulhaus Gartenhof 2","23.09.2023","09:30","50","40"
"864","","","JuraBasket 2","TSV Rheinfelden","Schulhaus Gartenhof 1","23.09.2023","12:20","32","47"
"168","","","TV Muttenz Basket","TSV Rheinfelden 2","Margelacker 1","24.09.2023","14:00","89","32"
"127","","","TSV Rheinfelden 1","BC Bären Kleinbasel 2","Engerfeld - Neu 1","27.09.2023","18:30","46","73"
"224","","","TSV Rheinfelden 1","BC Bären Kleinbasel 3","Engerfeld - Neu 3","27.09.2023","18:30","91","61"
"85","","","TSV Rheinfelden","SC Uni Basel Basket","Engerfeld 1","27.09.2023","20:30","33","61"
"490","","","TSV Rheinfelden 3","Liestal Basket 44 3","Engerfeld - Neu 3","29.09.2023","20:30","45","56"
"435","","","BC Moutier 2","TSV Rheinfelden 2","Omnisports","29.09.2023","20:30","44","57"
"295","","","CVJM Lörrach","TSV Rheinfelden","Rosenfelshalle","16.10.2023","20:00","59","34"
"445","","","TSV Rheinfelden 2","BBC Laufen","Engerfeld - Neu 2","20.10.2023","20:30","63","58"
"563","","","TSV Rheinfelden","CVJM Riehen Basket","Engerfeld - Neu 1","21.10.2023","10:45","20","0"
"567","","","Liestal Basket 44","TSV Rheinfelden","Engerfeld - Neu 2","21.10.2023","13:15","3","4"
"156","","","TSV Rheinfelden 2","CVJM Riehen Basket","Engerfeld - Neu 1","23.10.2023","18:30","67","51"
"493","","","BC Allschwil 2","TSV Rheinfelden 3","Neu-Allschwil 2","25.10.2023","20:15","63","43"
"398","","","BC Moutier 1","TSV Rheinfelden 1","Omnisports","27.10.2023","20:30","65","81"
"120","","","BC Pratteln","TSV Rheinfelden 1","Kuspo Pratteln 3","28.10.2023","17:00","127","47"
"879","","","TSV Rheinfelden","TV Muttenz Basket","Sporthalle Niederholz 2","29.10.2023","10:55","30","35"
"867","","","TSV Rheinfelden","CVJM Riehen Basket 2","Sporthalle Niederholz 1","29.10.2023","13:45","42","34"
"172","","","TSV Rheinfelden 2","Liestal Basket 44 2","Engerfeld - Neu 1","30.10.2023","18:30","58","69"
"87","","","CVJM Riehen Basket","TSV Rheinfelden","Sporthalle Niederholz 1","01.11.2023","19:20","64","65"
"209","","","BC Allschwil-ALGON 4","TSV Rheinfelden 1","Wasgenring West","03.11.2023","18:30","91","50"
"441","","","JuraBasket 2","TSV Rheinfelden 2","Centre professionel 1 Delémont ","03.11.2023","20:30","59","58"
"495","","","TSV Rheinfelden 3","BC Arlesheim 5","Engerfeld - Neu 3","03.11.2023","20:30","40","55"
"89","","","TSV Rheinfelden","BC Bären Kleinbasel","Engerfeld - Neu 3","10.11.2023","20:30","74","51"
"587","","","BC Allschwil-ALGON 3","TSV Rheinfelden","Frenkenbündten 5","12.11.2023","09:30","0","1"
"579","","","TSV Rheinfelden","TV Muttenz Basket 2","Frenkenbündten 5","12.11.2023","12:00","0","0"
"870","","","Perrefitte Basket","TSV Rheinfelden","Frenkenbündten 2","12.11.2023","12:20","2","67"
"876","","","BC Bären Kleinbasel 3","TSV Rheinfelden","Frenkenbündten 2","12.11.2023","15:10","36","37"
"188","","","BC Moutier","TSV Rheinfelden 2","Omnisports","13.11.2023","19:00","113","27"
"139","","","TSV Rheinfelden 1","BC Arlesheim","Engerfeld - Neu 1","15.11.2023","18:30","55","75"
"407","","","TSV Rheinfelden 1","CVJM Birsfelden","Engerfeld - Neu 1","15.11.2023","20:30","67","51"
"99","","","BC Bären Kleinbasel","TSV Rheinfelden","Dreirosen Halle 1","16.11.2023","18:30","61","45"
"217","","","TSV Rheinfelden 1","SC Uni Basel Basket","Engerfeld - Neu 3","17.11.2023","18:30","63","66"
"393","","","TSV Rheinfelden 1","TV Muttenz Basket 1","Engerfeld - Neu 1","17.11.2023","20:30","73","47"
"455","","","TSV Rheinfelden 2","CVJM Riehen Basket 2","Engerfeld - Neu 2","17.11.2023","20:30","61","26"
"180","","","TSV Rheinfelden 2","JuraBasket 2","Engerfeld - Neu 1","20.11.2023","19:00","47","62"
"555","","","TSV Rheinfelden","JuraBasket 2","Schulhaus Gartenhof 1","25.11.2023","09:30","2","0"
"571","","","TSV Rheinfelden","Basel que si","Schulhaus Gartenhof 2","25.11.2023","12:00","2","4"
"135","","","JuraBasket 2","TSV Rheinfelden 1","Centre professionel 1 Delémont ","25.11.2023","14:00","70","45"
"95","","","SC Uni Basel Basket","TSV Rheinfelden","Gym. Oberwil 1","27.11.2023","18:30","125","30"
"298","","","TV Muttenz Basket","TSV Rheinfelden","Sternenfeld","28.11.2023","20:20","77","36"
"153","","","TSV Rheinfelden 1","BC Allschwil-ALGON 2","Engerfeld - Neu 1","29.11.2023","18:30","20","0"
"93","","","BC Allschwil-ALGON 1","TSV Rheinfelden","Wasgenring Ost","01.12.2023","20:15","74","57"
"489","","","BC Pratteln 2","TSV Rheinfelden 3","Fröschmatt","01.12.2023","20:30","26","37"
"142","","","BC Münchenstein 1 a.K","TSV Rheinfelden 1","Kuspo Bruckfeld 3","03.12.2023","13:00","150","49"
"882","","","BC Allschwil- FEMINA","TSV Rheinfelden","Kriegacker 1","03.12.2023","15:10","17","22"
"146","","","TSV Rheinfelden 1","BC Allschwil-ALGON 3","Engerfeld - Neu 1","06.12.2023","18:30","48","89"
"401","","","TSV Rheinfelden 1","BC Arlesheim 4","Engerfeld - Neu 1","06.12.2023","20:30","67","69"
"211","","","TSV Rheinfelden 1","BC Moutier","Engerfeld - Neu 3","08.12.2023","18:30","74","70"
"176","","","BC Allschwil-ALGON 4","TSV Rheinfelden 2","Wasgenring","08.12.2023","20:20","98","48"
"433","","","TSV Rheinfelden 2","SC Uni Basel Basket 2","Engerfeld - Neu 2","08.12.2023","20:30","45","53"
"97","","","TSV Rheinfelden","CVJM Riehen Basket","Engerfeld - Neu 3","08.12.2023","20:30","66","59"
"221","","","BC Arlesheim","TSV Rheinfelden 1","Gerenmatte","11.12.2023","18:30","59","58"
"2522","","","BC Münchenstein 2","TSV Rheinfelden 2","Kuspo Bruckfeld 3","15.12.2023","18:30","97","17"
"499","","","TSV Rheinfelden 3","BC Pratteln 2","Engerfeld - Neu 3","15.12.2023","20:30","59","60"
"301","","","TSV Rheinfelden","JuraBasket","Engerfeld - Neu 3","18.12.2023","20:30","29","44"
"149","","","SC Uni Basel Basket","TSV Rheinfelden 1","Gym. Münchenstein 1","19.12.2023","18:30","77","37"
"103","","","TSV Rheinfelden","BC Allschwil-ALGON 1","Engerfeld 1","20.12.2023","20:00","58","61"
"391","","","Liestal Basket 44 2","TSV Rheinfelden 1","Gitterli","21.12.2023","20:30","54","89"
"503","","","TSV Rheinfelden 3","BC Allschwil 2","Engerfeld - Neu 3","22.12.2023","20:30","52","79"
"9726","","","TSV Rheinfelden 1","BC Arlesheim","Engerfeld - Neu 3","10.01.2024","18:30","79","65"
"500","","","Liestal Basket 44 3","TSV Rheinfelden 3","Frenkenbündten 2","10.01.2024","20:30","51","28"
"9472","","","TSV Rheinfelden","BC Bären Kleinbasel","Engerfeld 1","10.01.2024","20:30","68","43"
"9647","","","TSV Rheinfelden 2","CVJM Riehen Basket","Engerfeld - Neu 1","15.01.2024","18:30","80","35"
"412","","","TSV Rheinfelden 1","Liestal Basket 44 2","Engerfeld - Neu 1","17.01.2024","20:30","57","44"
"9499","","","TSV Rheinfelden","TV Muttenz Basket","Engerfeld 1","17.01.2024","20:30","71","24"
