"matchNr","ligaId","ligaName","homeName","awayName","gymName","gameDate","gameTime","homeScore","awayScore"
"9420","","","Liestal Basket 44","BC Bären Kleinbasel","Gitterli","01.01.2023","13:00","20","0"
"240","","","BC Allschwil-ALGON 2","BC Bären Kleinbasel 2","Schulhaus Gartenhof 1","01.01.2023","20:15","0","0"
"9417","","","BC Bären Kleinbasel","Hünibasket","Erlenmatt 3","01.01.2023","20:15","0","0"
"148","","","BC Allschwil-ALGON 2","BC Bären Kleinbasel 2","Neu-Allschwil 2","20.09.2023","20:15","100","34"
"227","","","BC Bären Kleinbasel 3","BC Allschwil-ALGON 4","Erlenmatt 2","21.09.2023","18:30","43","94"
"104","","","BC Bären Kleinbasel","SC Uni Basel Basket","Dreirosen Halle 1","21.09.2023","18:30","31","59"
"893","","","BC Bären Kleinbasel 2","BC Pratteln 1","Schulhaus Gartenhof 1","23.09.2023","10:55","60","11"
"903","","","BC Allschwil-ALGON 3","BC Bären Kleinbasel 2","Schulhaus Gartenhof 2","23.09.2023","13:45","5","51"
"884","","","BC Bären Kleinbasel 3","CVJM Riehen Basket 2","Schulhaus Gartenhof 1","23.09.2023","15:10","34","24"
"224","","","TSV Rheinfelden 1","BC Bären Kleinbasel 3","Engerfeld - Neu 3","27.09.2023","18:30","91","61"
"127","","","TSV Rheinfelden 1","BC Bären Kleinbasel 2","Engerfeld - Neu 1","27.09.2023","18:30","46","73"
"4237","","","Bernex Basket","BC Bären Kleinbasel","Salle Omnisports de Vailly","30.09.2023","17:30","62","90"
"4248","","","BC Bären Kleinbasel","GC Zürich Wildcats","Sporthalle","06.10.2023","20:30","74","55"
"4252","","","Groupe E Académie Fribourg U23","BC Bären Kleinbasel","Site Sportif St. Léonard","14.10.2023","13:30","60","79"
"318","","","BC Bären Kleinbasel 3","BC Arlesheim 3","Erlenmatt 1","18.10.2023","20:20","86","58"
"12","","","BC Bären Kleinbasel","TV Muttenz Basket","Erlenmatt 3","19.10.2023","18:30","96","22"
"86","","","BC Bären Kleinbasel","CVJM Riehen Basket","Dreirosen Halle 1","19.10.2023","18:30","20","0"
"7650","","","BC Bären Kleinbasel 2","SC Uni Basel Basket 1","Erlenmatt 1","19.10.2023","20:20","100","64"
"591","","","BC Bären Kleinbasel 1","BC Allschwil-ALGON 2","Engerfeld - Neu 1","21.10.2023","09:30","6","0"
"565","","","BC Bären Kleinbasel 2","BC Pratteln","Engerfeld - Neu 2","21.10.2023","10:45","2","4"
"604","","","TV Muttenz Basket 1","BC Bären Kleinbasel 1","Engerfeld - Neu 3","21.10.2023","12:00","0","0"
"557","","","BC Bären Kleinbasel 2","CVJM Riehen Basket","Engerfeld - Neu 1","21.10.2023","13:15","20","0"
"4261","","","BC Bären Kleinbasel","Vevey Riviera Basket U23","Dreirosen Halle","22.10.2023","16:00","61","56"
"215","","","SC Uni Basel Basket","BC Bären Kleinbasel 3","Gym. Oberwil 1","23.10.2023","18:30","59","48"
"322","","","BC Allschwil 1","BC Bären Kleinbasel 3","Neu-Allschwil 2","23.10.2023","20:15","91","76"
"51","","","BC Bären Kleinbasel","BC Pratteln","Erlenmatt 1","25.10.2023","18:30","69","18"
"91","","","BC Bären Kleinbasel","BC Allschwil-ALGON 1","Dreirosen Halle 1","26.10.2023","18:30","44","41"
"531","","","TV Muttenz Basket 1","BC Bären Kleinbasel 1","Margelacker 1","28.10.2023","12:00","45","65"
"4269","","","BC Bären Kleinbasel","Centre National","Dreirosen Halle","28.10.2023","14:30","66","68"
"906","","","BC Bären Kleinbasel 2","CVJM Riehen Basket 1","Sporthalle Niederholz 3","29.10.2023","09:30","34","33"
"872","","","BC Bären Kleinbasel 3","BC Allschwil- FEMINA","Sporthalle Niederholz 1","29.10.2023","10:55","28","12"
"898","","","BC Bären Kleinbasel 2","Liestal Basket 44 2","Sporthalle Niederholz 1","29.10.2023","12:20","51","22"
"232","","","Liestal Basket 44 2","BC Bären Kleinbasel 2","Gitterli","29.10.2023","13:00","36","51"
"869","","","TV Muttenz Basket","BC Bären Kleinbasel 3","Sporthalle Niederholz 3","29.10.2023","13:45","32","56"
"208","","","BC Moutier","BC Bären Kleinbasel 3","Omnisports","30.10.2023","19:00","59","66"
"337","","","BC Arlesheim 3","BC Bären Kleinbasel 2","Hagenbuchen 3","01.11.2023","18:30","52","54"
"4276","","","Goldcoast Wallabies","BC Bären Kleinbasel","Sportanlage Allmendli","04.11.2023","18:30","73","67"
"94","","","SC Uni Basel Basket","BC Bären Kleinbasel","Gym. Oberwil 1","06.11.2023","18:30","58","30"
"334","","","BC Bären Kleinbasel 3","JuraBasket","Erlenmatt 1","08.11.2023","20:20","68","84"
"332","","","BC Bären Kleinbasel 2","BC Arlesheim 2","Erlenmatt 1","09.11.2023","20:20","65","71"
"89","","","TSV Rheinfelden","BC Bären Kleinbasel","Engerfeld - Neu 3","10.11.2023","20:30","74","51"
"4283","","","BC Bären Kleinbasel","Morges-Saint-Prex Red Devils","Sporthalle","11.11.2023","14:30","64","61"
"584","","","BC Bären Kleinbasel 2","JuraBasket 2","Frenkenbündten 5","12.11.2023","10:45","0","0"
"886","","","BC Arlesheim","BC Bären Kleinbasel 2","Frenkenbündten 1","12.11.2023","10:55","19","60"
"880","","","JuraBasket 2","BC Bären Kleinbasel 3","Frenkenbündten 3","12.11.2023","12:20","17","41"
