"matchNr","ligaId","ligaName","homeName","awayName","gymName","gameDate","gameTime","homeScore","awayScore"
"241","","","BC Allschwil-ALGON 3","Liestal Basket 44 2","Neu-Allschwil 3","01.01.2023","18:30","0","20"
"229","","","Starwings Basket","BC Allschwil-ALGON 3","Sporthalle H2","20.10.2023","18:30","59","51"
"235","","","BC Allschwil-ALGON 2","BC Allschwil-ALGON 3","Neu-Allschwil 1","25.10.2023","18:30","135","29"
"238","","","BC Bären Kleinbasel 2","BC Allschwil-ALGON 3","Erlenmatt 2","30.11.2023","18:30","111","29"
"231","","","BC Allschwil-ALGON 3","JuraBasket 1","Neu-Allschwil 3","13.12.2023","18:30","65","105"
"9707","","","BC Bären Kleinbasel 2","BC Allschwil-ALGON 3","Erlenmatt 3","01.02.2024","18:30","53","54"
"9711","","","BC Allschwil-ALGON 3","JuraBasket 1","Neu-Allschwil 3","08.02.2024","18:30","64","72"
"9701","","","Hünibasket","BC Allschwil-ALGON 3","Progymatte","11.02.2024","14:00","100","63"
"9721","","","BC Allschwil-ALGON 3","SC Uni Basel Basket","Neu-Allschwil 3","28.02.2024","18:30","77","41"
"9718","","","BC Allschwil-ALGON 3","Starwings Basket","Neu-Allschwil 3","29.02.2024","18:30","65","60"
"9699","","","Liestal Basket 44 2","BC Allschwil-ALGON 3","Frenke 3-Fach","28.04.2024","10:30","76","51"
"9724","","","BC Allschwil-ALGON 3","BC Allschwil-ALGON 2","Neu-Allschwil 3","01.05.2024","20:15","20","0"
