"matchNr","ligaId","ligaName","homeName","awayName","gymName","gameDate","gameTime","homeScore","awayScore"
"4241","","","Vevey Riviera Basket U23","Centre National","Galeries du Rivage","01.10.2023","13:30","75","56"
"4247","","","Vevey Riviera Basket U23","Groupe E Académie Fribourg U23","Galeries du Rivage","06.10.2023","20:45","64","55"
"4256","","","BC Winterthur","Vevey Riviera Basket U23","Neuhegi","15.10.2023","15:30","86","58"
"4261","","","BC Bären Kleinbasel","Vevey Riviera Basket U23","Dreirosen Halle","22.10.2023","16:00","61","56"
"4268","","","Vevey Riviera Basket U23","GC Zürich Wildcats","Galeries du Rivage","29.10.2023","13:30","63","66"
"4277","","","Swiss Central Basketball","Vevey Riviera Basket U23","Staffeln Schulhaus","05.11.2023","18:00","64","66"
"4282","","","Vevey Riviera Basket U23","Goldcoast Wallabies","Galeries du Rivage","11.11.2023","17:30","69","94"
"4288","","","Morges-Saint-Prex Red Devils","Vevey Riviera Basket U23","Cherrat","18.11.2023","17:30","91","71"
"4297","","","BC Allschwil","Vevey Riviera Basket U23","Schulhaus Gartenhof","26.11.2023","18:30","52","78"
"4302","","","Vevey Riviera Basket U23","Bernex Basket","Galeries du Rivage","03.12.2023","13:30","69","57"
"4317","","","Union Lavaux Riviera Basket","Vevey Riviera Basket U23","Galeries du Rivage","10.12.2023","17:30","61","66"
"4330","","","Vevey Riviera Basket U23","Villars Basket","Galeries du Rivage","13.12.2023","20:45","55","71"
"4321","","","Vevey Riviera Basket U23","Lions de Genève U23","Galeries du Rivage","17.12.2023","16:00","75","97"
"4341","","","Groupe E Académie Fribourg U23","Vevey Riviera Basket U23","Site Sportif St. Léonard","06.01.2024","13:00","86","80"
"4350","","","Vevey Riviera Basket U23","BC Winterthur","Galeries du Rivage","13.01.2024","18:30","56","68"
"4358","","","Goldcoast Wallabies","Vevey Riviera Basket U23","Sportanlage Allmendli","20.01.2024","18:30","98","82"
"4364","","","Bernex Basket","Vevey Riviera Basket U23","Salle Omnisports de Vailly","24.01.2024","20:30","93","69"
"4380","","","Vevey Riviera Basket U23","BC Bären Kleinbasel","Galeries du Rivage","04.02.2024","13:30","59","77"
"4384","","","Lions de Genève U23","Vevey Riviera Basket U23","Salle polyvalente Pommier -","08.02.2024","20:30","106","69"
"4393","","","Vevey Riviera Basket U23","Union Lavaux Riviera Basket","Galeries du Rivage","18.02.2024","16:00","56","73"
"4401","","","Vevey Riviera Basket U23","Swiss Central Basketball","Galeries du Rivage","25.02.2024","13:30","73","49"
"4412","","","Centre National","Vevey Riviera Basket U23","Vallée de la Jeunesse","01.03.2024","20:30","87","60"
"4414","","","Villars Basket","Vevey Riviera Basket U23","CS Platy ","08.03.2024","20:30","100","67"
"4437","","","Vevey Riviera Basket U23","Morges-Saint-Prex Red Devils","Galeries du Rivage","13.03.2024","20:45","75","61"
"4424","","","Vevey Riviera Basket U23","BC Allschwil","Galeries du Rivage","17.03.2024","13:30","72","66"
"4430","","","GC Zürich Wildcats","Vevey Riviera Basket U23","Im Birch Zürich","24.03.2024","16:00","78","57"
