"matchNr","ligaId","ligaName","homeName","awayName","gymName","gameDate","gameTime","homeScore","awayScore"
"9714","","","JuraBasket 1","Starwings Basket","Centre professionel 1 Delémont ","01.01.2023","16:00","0","0"
"9657","","","JuraBasket 2","BC Münchenstein 2","Centre professionel 1 Delémont ","01.01.2023","20:15","0","0"
"150","","","BC Allschwil-ALGON 3","JuraBasket 2","Neu-Allschwil 3","01.01.2023","20:15","0","0"
"532","","","JuraBasket 1","TV Muttenz Basket 1","Centre professionel 1 Delémont ","17.09.2023","11:00","27","80"
"189","","","CVJM Riehen Basket","JuraBasket 2","Wasserstelzen 3","19.09.2023","19:00","47","58"
"883","","","TV Muttenz Basket","JuraBasket 2","Schulhaus Gartenhof 3","23.09.2023","09:30","70","30"
"864","","","JuraBasket 2","TSV Rheinfelden","Schulhaus Gartenhof 1","23.09.2023","12:20","32","47"
"206","","","TV Muttenz Basket","JuraBasket 2","Margelacker 1","24.09.2023","12:00","0","0"
"25","","","TV Muttenz Basket","JuraBasket","Margelacker 3","24.09.2023","14:00","32","31"
"542","","","JuraBasket 1","BC Allschwil-ALGON 2","Centre professionel 1 Delémont ","30.09.2023","10:00","39","52"
"874","","","JuraBasket 2","Perrefitte Basket","Centre professionel 1 Delémont ","04.10.2023","17:30","38","16"
"456","","","BC Moutier 2","JuraBasket 2","Omnisports","06.10.2023","20:30","58","61"
"5696","","","BC Boncourt","DDV Wild Ducks","Salle sportive","08.10.2023","14:30","64","73"
"5697","","","Lugano Tigers U23","BC Boncourt","Scuole Elementari Gerra","15.10.2023","15:00","80","82"
"450","","","BC Pratteln 1","JuraBasket 2","Fröschmatt","20.10.2023","20:30","55","38"
"601","","","JuraBasket 1","TV Muttenz Basket 1","Engerfeld - Neu 2","21.10.2023","09:30","2","5"
"599","","","BC Arlesheim","JuraBasket 1","Engerfeld - Neu 2","21.10.2023","12:00","4","2"
"5704","","","BC Alte Kanti Aarau","BC Boncourt","Sportanlage Telli Spielhalle","21.10.2023","14:30","69","59"
"321","","","JuraBasket","CVJM Riehen Basket 1","Salle sportive","27.10.2023","20:30","70","52"
"5710","","","BC Boncourt","Rapid Bienne Basket","Salle sportive","28.10.2023","17:30","79","47"
"535","","","Liestal Basket 44 1","JuraBasket 1","Frenkenbündten 2","31.10.2023","18:30","56","41"
"299","","","JuraBasket","BC Pratteln 1","EHMP","31.10.2023","20:30","38","42"
"328","","","Liestal Basket 44 1","JuraBasket","Frenke 3-Fach","01.11.2023","20:20","61","72"
"441","","","JuraBasket 2","TSV Rheinfelden 2","Centre professionel 1 Delémont ","03.11.2023","20:30","59","58"
"32","","","Hünibasket","JuraBasket","Progymatte","04.11.2023","14:00","35","21"
"5713","","","BC Divac","BC Boncourt","Leutschenbach","04.11.2023","15:30","82","76"
"297","","","BC Allschwil","JuraBasket","Neu-Allschwil 2","07.11.2023","19:45","36","52"
"121","","","BC Allschwil-ALGON 2","JuraBasket 2","Neu-Allschwil 2","08.11.2023","20:15","105","30"
"334","","","BC Bären Kleinbasel 3","JuraBasket","Erlenmatt 1","08.11.2023","20:20","68","84"
"34","","","JuraBasket","CVJM Riehen Basket a.K","Centre professionel 2 Delémont","11.11.2023","14:00","23","48"
"173","","","JuraBasket 2","BC Allschwil-ALGON 4","Centre professionel 1 Delémont ","11.11.2023","16:00","27","123"
"584","","","BC Bären Kleinbasel 2","JuraBasket 2","Frenkenbündten 5","12.11.2023","10:45","0","0"
"880","","","JuraBasket 2","BC Bären Kleinbasel 3","Frenkenbündten 3","12.11.2023","12:20","17","41"
"581","","","JuraBasket 2","BC Pratteln","Frenkenbündten 5","12.11.2023","13:15","0","0"
"858","","","JuraBasket 2","BC Allschwil- FEMINA","Frenkenbündten 1","12.11.2023","15:10","21","48"
"595","","","BC Bären Kleinbasel 1","JuraBasket 1","Frenkenbündten 5","12.11.2023","15:45","0","0"
"5720","","","BC Boncourt","BC Arlesheim","Salle sportive","12.11.2023","16:00","72","69"
"131","","","BC Bären Kleinbasel 2","JuraBasket 2","Dreirosen Halle 2","16.11.2023","19:00","77","58"
"239","","","Liestal Basket 44 2","JuraBasket 1","Gitterli","18.11.2023","13:00","58","70"
"184","","","JuraBasket 2","BC Moutier","Centre professionel 1 Delémont ","18.11.2023","14:00","40","71"
"5725","","","BC Solothurn","BC Boncourt","Hermesbühl Schulhaus","18.11.2023","14:00","72","48"
"154","","","JuraBasket 2","SC Uni Basel Basket","Centre professionel 1 Delémont ","18.11.2023","16:00","53","105"
"180","","","TSV Rheinfelden 2","JuraBasket 2","Engerfeld - Neu 1","20.11.2023","19:00","47","62"
"339","","","JuraBasket","BC Arlesheim 2","Salle sportive","24.11.2023","20:30","76","90"
"447","","","JuraBasket 2","CVJM Riehen Basket 2","Centre professionel 1 Delémont ","24.11.2023","20:30","57","53"
"555","","","TSV Rheinfelden","JuraBasket 2","Schulhaus Gartenhof 1","25.11.2023","09:30","2","0"
"165","","","JuraBasket 2","TV Muttenz Basket","Centre professionel 1 Delémont ","25.11.2023","10:00","43","53"
"603","","","BC Allschwil-ALGON 2","JuraBasket 1","Schulhaus Gartenhof 3","25.11.2023","10:45","0","0"
"562","","","JuraBasket 2","BC Allschwil-ALGON 3","Schulhaus Gartenhof 1","25.11.2023","12:00","6","1"
"597","","","JuraBasket 1","BC Allschwil-ALGON 1","Schulhaus Gartenhof 1","25.11.2023","13:15","1","6"
