"matchNr","ligaId","ligaName","homeName","awayName","gymName","gameDate","gameTime","homeScore","awayScore"
"7897","","","TV Muttenz Basket 2","Basel que si","Engerfeld - Neu 1","21.10.2023","14:30","0","0"
"579","","","TSV Rheinfelden","TV Muttenz Basket 2","Frenkenbündten 5","12.11.2023","12:00","0","0"
"556","","","TV Muttenz Basket 2","Perrefitte Basket","Frenkenbündten 4","12.11.2023","14:30","4","1"
"568","","","BC Pratteln","TV Muttenz Basket 2","Hagenbuchen 1","10.12.2023","10:45","3","3"
"588","","","JuraBasket 2","TV Muttenz Basket 2","Hagenbuchen 2","10.12.2023","13:15","3","4"
"12419","","","Liestal Basket 44","TV Muttenz Basket 2","Schulhaus Gartenhof 2","03.02.2024","09:30","6","1"
"12388","","","Perrefitte Basket","TV Muttenz Basket 2","Schulhaus Gartenhof 2","03.02.2024","12:20","1","5"
"12393","","","BC Pratteln","TV Muttenz Basket 2","Frenkenbündten 2","03.03.2024","10:55","1","5"
"12416","","","TV Muttenz Basket 2","Perrefitte Basket","Frenkenbündten 1","03.03.2024","13:45","3","4"
"12421","","","TV Muttenz Basket 2","BC Pratteln","Kuspo Pratteln 3","17.03.2024","09:30","3","4"
"12410","","","TV Muttenz Basket 2","JuraBasket 2","Kuspo Pratteln 2","17.03.2024","12:20","0","6"
"12398","","","BC Allschwil-ALGON 3","TV Muttenz Basket 2","Kriegacker 3","14.04.2024","10:55","4","1"
"12406","","","BC Bären Kleinbasel 2","TV Muttenz Basket 2","Kriegacker 1","14.04.2024","13:45","3","5"
"12438","","","JuraBasket 2","TV Muttenz Basket 2","Engerfeld - Neu 3","05.05.2024","09:30","1","5"
"12430","","","TSV Rheinfelden","TV Muttenz Basket 2","Engerfeld - Neu 2","05.05.2024","12:20","4","3"
