"matchNr","ligaId","ligaName","homeName","awayName","gymName","gameDate","gameTime","homeScore","awayScore"
"65","","","BC Allschwil-FEMINA","TV Muttenz Basket","Neu-Allschwil 1","20.09.2023","18:30","38","58"
"71","","","Liestal Basket 44","BC Allschwil-FEMINA","Gitterli","22.10.2023","15:30","41","36"
"46","","","Femina Bern","BC Allschwil-FEMINA","Turnhalle Brünnen 1","05.11.2023","11:00","36","82"
"58","","","BC Allschwil-FEMINA","BC Bären Kleinbasel","Neu-Allschwil 2","15.11.2023","18:30","34","44"
"54","","","BC Pratteln","BC Allschwil-FEMINA","Kuspo Pratteln 1","06.12.2023","18:30","43","60"
"9601","","","BC Allschwil-FEMINA","Liestal Basket 44","Neu-Allschwil 2","24.01.2024","18:30","64","26"
"9608","","","BC Bären Kleinbasel","BC Allschwil-FEMINA","Erlenmatt 1","07.02.2024","18:30","52","48"
"9605","","","TV Muttenz Basket","BC Allschwil-FEMINA","Gründen rot","02.03.2024","12:00","34","52"
"9614","","","BC Allschwil-FEMINA","BC Pratteln","Neu-Allschwil 2","10.04.2024","18:30","71","56"
"9611","","","BC Allschwil-FEMINA","Femina Bern a.K.","Schulhaus Gartenhof 1","27.04.2024","16:30","85","32"
"15986","","","BC Allschwil-FEMINA","TV Muttenz Basket","Frenkenbündten 4","11.05.2024","09:00","0","0"
