"matchNr","ligaId","ligaName","homeName","awayName","gymName","gameDate","gameTime","homeScore","awayScore"
"91","","","BC Bären Kleinbasel","BC Allschwil-ALGON 1","Dreirosen Halle 1","26.10.2023","18:30","44","41"
"88","","","SC Uni Basel Basket","BC Allschwil-ALGON 1","Gym. Oberwil 1","30.10.2023","18:30","101","40"
"101","","","BC Allschwil-ALGON 1","BC Bären Kleinbasel","Wasgenring Ost","24.11.2023","20:15","87","39"
"100","","","CVJM Riehen Basket","BC Allschwil-ALGON 1","Sporthalle Niederholz 2","27.11.2023","19:20","63","69"
"93","","","BC Allschwil-ALGON 1","TSV Rheinfelden","Wasgenring Ost","01.12.2023","20:15","74","57"
"98","","","BC Allschwil-ALGON 1","SC Uni Basel Basket","Rollschuh-Sporthalle Morgarten","10.12.2023","12:30","60","57"
"90","","","BC Allschwil-ALGON 1","CVJM Riehen Basket","Wasgenring Ost","15.12.2023","20:15","74","53"
"103","","","TSV Rheinfelden","BC Allschwil-ALGON 1","Engerfeld 1","20.12.2023","20:00","58","61"
"9471","","","Liestal Basket 44","BC Allschwil-ALGON 1","Frenke 3-Fach","14.01.2024","13:00","37","94"
"9474","","","BC Allschwil-ALGON 1","CVJM Riehen Basket","Wasgenring Ost","26.01.2024","20:15","85","55"
"9485","","","BC Allschwil-ALGON 1","TV Muttenz Basket","Wasgenring Ost","01.03.2024","20:15","107","36"
"9504","","","BC Allschwil-ALGON 1","TSV Rheinfelden","Wasgenring Ost","08.03.2024","20:15","32","66"
"9493","","","BC Bären Kleinbasel","BC Allschwil-ALGON 1","Dreirosen Halle 1","14.03.2024","18:30","61","75"
"9497","","","BC Allschwil-ALGON 1","BC Moutier","Wasgenring Ost","12.04.2024","20:15","75","45"
"9481","","","SC Uni Basel Basket","BC Allschwil-ALGON 1","Gym. Oberwil 2","15.04.2024","18:30","63","45"
"9500","","","BC Arlesheim 2","BC Allschwil-ALGON 1","Hagenbuchen 3","06.05.2024","18:30","43","79"
"15999","","","TSV Rheinfelden","BC Allschwil-ALGON 1","Frenkenbündten","11.05.2024","13:00","46","70"
"16001","","","SC Uni Basel Basket","BC Allschwil-ALGON 1","Frenkenbündten","12.05.2024","17:00","59","51"
