"matchNr","ligaId","ligaName","homeName","awayName","gymName","gameDate","gameTime","homeScore","awayScore"
"5299","","","Sion Basket","Bellinzona","Creusets","30.09.2023","17:30","75","47"
"5154","","","Lausanne Basket","Bellinzona","L'Union (Collège de) 2","08.10.2023","14:30","45","62"
"5161","","","Bellinzona","BC Arlesheim","Palasport","14.10.2023","17:00","58","43"
"5169","","","Goldcoast Wallabies","Bellinzona","Sportanlage Allmendli","21.10.2023","17:30","50","49"
"5173","","","Bellinzona","Lancy PLO","Palasport","05.11.2023","16:00","56","55"
"5187","","","Bellinzona","Elfic Fribourg Génération","Scuole Medie 2","11.11.2023","16:00","63","57"
"5190","","","Lionnes de Genève","Bellinzona","Salle polyvalente Pommier -","18.11.2023","14:30","67","50"
"5201","","","Villars Basket","Bellinzona","CS Platy ","25.11.2023","14:30","86","79"
"5209","","","Bellinzona","Blonay Basket","Scuole Medie 2","02.12.2023","14:00","58","51"
"5217","","","BC Winterthur","Bellinzona","Neuhegi","10.12.2023","12:30","70","48"
"5221","","","Bellinzona","Martigny Basket","Palasport","16.12.2023","17:00","56","43"
"5235","","","Bellinzona","Lionnes de Genève","Palasport","13.01.2024","15:00","65","44"
"5236","","","Blonay Basket","Bellinzona","Bahyse IV A&B","20.01.2024","14:00","70","56"
"5245","","","Lancy PLO","Bellinzona","Ecole Le Sapay","03.02.2024","15:00","63","71"
"5259","","","Bellinzona","BC Winterthur","Palasport","10.02.2024","17:00","68","59"
"5263","","","Bellinzona","Lausanne Basket","Palasport","17.02.2024","16:00","68","35"
"5269","","","Martigny Basket","Bellinzona","Salle du Midi","25.02.2024","14:00","53","63"
"5272","","","Elfic Fribourg Génération","Bellinzona","Site Sportif St. Léonard","03.03.2024","13:00","64","61"
"5281","","","Bellinzona","Villars Basket","Palasport","09.03.2024","17:00","63","53"
"5294","","","Bellinzona","Goldcoast Wallabies","Palasport","16.03.2024","16:00","62","49"
"5145","","","Bellinzona","Sion Basket","Palasport","24.03.2024","16:00","49","44"
"5318","","","BC Arlesheim","Bellinzona","Hagenbuchen","07.04.2024","14:00","53","47"
"15948","","","Villars Basket","Bellinzona","CS Platy ","13.04.2024","14:00","65","52"
"15952","","","Bellinzona","Villars Basket","Palasport","21.04.2024","16:00","57","55"
