"matchNr","ligaId","ligaName","homeName","awayName","gymName","gameDate","gameTime","homeScore","awayScore"
"104","","","BC Bären Kleinbasel","SC Uni Basel Basket","Dreirosen Halle 1","21.09.2023","18:30","31","59"
"86","","","BC Bären Kleinbasel","CVJM Riehen Basket","Dreirosen Halle 1","19.10.2023","18:30","20","0"
"91","","","BC Bären Kleinbasel","BC Allschwil-ALGON 1","Dreirosen Halle 1","26.10.2023","18:30","44","41"
"94","","","SC Uni Basel Basket","BC Bären Kleinbasel","Gym. Oberwil 1","06.11.2023","18:30","58","30"
"89","","","TSV Rheinfelden","BC Bären Kleinbasel","Engerfeld - Neu 3","10.11.2023","20:30","74","51"
"99","","","BC Bären Kleinbasel","TSV Rheinfelden","Dreirosen Halle 1","16.11.2023","18:30","61","45"
"96","","","CVJM Riehen Basket","BC Bären Kleinbasel","Sporthalle Niederholz 1","20.11.2023","19:20","49","54"
"101","","","BC Allschwil-ALGON 1","BC Bären Kleinbasel","Wasgenring Ost","24.11.2023","20:15","87","39"
"9472","","","TSV Rheinfelden","BC Bären Kleinbasel","Engerfeld 1","10.01.2024","20:30","68","43"
"9475","","","BC Bären Kleinbasel","Liestal Basket 44","Dreirosen Halle 1","01.02.2024","18:30","67","55"
"9484","","","BC Bären Kleinbasel","SC Uni Basel Basket","Dreirosen Halle 1","29.02.2024","18:30","23","69"
"9493","","","BC Bären Kleinbasel","BC Allschwil-ALGON 1","Dreirosen Halle 1","14.03.2024","18:30","61","75"
"9489","","","TV Muttenz Basket","BC Bären Kleinbasel","Gründen rot","16.03.2024","16:00","45","62"
"9505","","","BC Bären Kleinbasel","BC Arlesheim 2","Dreirosen Halle 1","11.04.2024","18:30","56","66"
"9478","","","CVJM Riehen Basket","BC Bären Kleinbasel","Sporthalle Niederholz 1","17.04.2024","19:20","52","37"
"9501","","","BC Moutier","BC Bären Kleinbasel","Omnisports 1","26.04.2024","19:00","69","46"
