"matchNr","ligaId","ligaName","homeName","awayName","gymName","gameDate","gameTime","homeScore","awayScore"
"531","","","TV Muttenz Basket 1","BC Bären Kleinbasel 1","Margelacker 1","28.10.2023","12:00","45","65"
"540","","","BC Allschwil-ALGON 2","BC Bären Kleinbasel 1","Schulhaus Gartenhof 1","26.11.2023","11:00","41","54"
"543","","","BC Bären Kleinbasel 1","Starwings Basket","Dreirosen Halle","29.11.2023","18:00","78","28"
"537","","","JuraBasket 1","BC Bären Kleinbasel 1","Centre professionel 1 Delémont ","02.12.2023","10:00","30","59"
"533","","","BC Bären Kleinbasel 1","Liestal Basket 44 1","Erlenmatt 1","13.12.2023","18:00","65","53"
"9630","","","Starwings Basket","BC Bären Kleinbasel 1","Sporthalle","20.01.2024","10:00","39","48"
"9640","","","BC Bären Kleinbasel 1","BC Allschwil-ALGON 2","Erlenmatt 1","01.02.2024","18:00","71","33"
"9633","","","BC Bären Kleinbasel 1","TV Muttenz Basket 1","Erlenmatt 1","08.02.2024","18:00","80","49"
"9635","","","Liestal Basket 44 1","BC Bären Kleinbasel 1","Frenkenbündten 2","27.02.2024","18:30","40","54"
"9628","","","BC Bären Kleinbasel 1","JuraBasket 1","Dreirosen Halle 1","20.03.2024","18:00","72","34"
