"matchNr","ligaId","ligaName","homeName","awayName","gymName","gameDate","gameTime","homeScore","awayScore"
"299","","","JuraBasket","BC Pratteln 1","EHMP","31.10.2023","20:30","38","42"
"297","","","BC Allschwil","JuraBasket","Neu-Allschwil 2","07.11.2023","19:45","36","52"
"301","","","TSV Rheinfelden","JuraBasket","Engerfeld - Neu 3","18.12.2023","20:30","29","44"
"303","","","CVJM Lörrach","JuraBasket","Rosenfelshalle","15.01.2024","20:00","69","35"
"307","","","TV Muttenz Basket","JuraBasket","Sternenfeld","23.01.2024","20:20","43","31"
"314","","","BC Pratteln 1","JuraBasket","Kuspo Pratteln 1","07.02.2024","20:30","46","31"
"316","","","JuraBasket","TSV Rheinfelden","EHMP","19.03.2024","20:30","44","29"
"288","","","JuraBasket","CVJM Lörrach","EHMP","16.04.2024","20:30","43","48"
"292","","","JuraBasket","TV Muttenz Basket","EHMP","23.04.2024","20:30","32","69"
"312","","","JuraBasket","BC Allschwil","EHMP","07.05.2024","20:30","49","39"
