"matchNr","ligaId","ligaName","homeName","awayName","gymName","gameDate","gameTime","homeScore","awayScore"
"895","","","BC Allschwil-ALGON 3","BC Arlesheim","Schulhaus Gartenhof 3","23.09.2023","10:55","21","31"
"903","","","BC Allschwil-ALGON 3","BC Bären Kleinbasel 2","Schulhaus Gartenhof 2","23.09.2023","13:45","5","51"
"887","","","BC Allschwil-ALGON 3","BC Pratteln 1","Sporthalle Niederholz 1","29.10.2023","09:30","32","34"
"915","","","BC Allschwil-ALGON 3","CVJM Riehen Basket 1","Sporthalle Niederholz 3","29.10.2023","12:20","17","44"
"907","","","BC Allschwil-ALGON 3","Liestal Basket 44 2","Frenkenbündten 3","12.11.2023","10:55","26","55"
"910","","","BC Arlesheim","BC Allschwil-ALGON 3","Frenkenbündten 3","12.11.2023","13:45","36","30"
"888","","","BC Bären Kleinbasel 2","BC Allschwil-ALGON 3","Kriegacker 1","03.12.2023","09:30","70","28"
"902","","","BC Pratteln 1","BC Allschwil-ALGON 3","Kriegacker 2","03.12.2023","12:20","60","30"
"12490","","","BC Allschwil-ALGON 3","BC Pratteln 2","Schulhaus Gartenhof 3","13.01.2024","10:55","48","36"
"12509","","","BC Allschwil-ALGON 3","JuraBasket 2","Schulhaus Gartenhof 1","13.01.2024","13:45","50","6"
"12505","","","TSV Rheinfelden","BC Allschwil-ALGON 3","Kuspo Pratteln 1","16.03.2024","09:30","24","51"
"12494","","","BC Pratteln 2","BC Allschwil-ALGON 3","Kuspo Pratteln 1","16.03.2024","12:20","28","36"
"12482","","","BC Allschwil-ALGON 3","BC Allschwil- FEMINA","Hagenbuchen 1","13.04.2024","10:55","24","25"
"12498","","","BC Allschwil-ALGON 3","BC Pratteln 1","Hagenbuchen 3","13.04.2024","13:45","16","32"
"12514","","","CVJM Riehen Basket 2","BC Allschwil-ALGON 3","Sporthalle Niederholz 3","27.04.2024","09:30","11","38"
"12486","","","TV Muttenz Basket 2","BC Allschwil-ALGON 3","Sporthalle Niederholz 2","27.04.2024","12:20","13","44"
