"matchNr","ligaId","ligaName","homeName","awayName","gymName","gameDate","gameTime","homeScore","awayScore"
"5143","","","Lionnes de Genève","Lausanne Basket","Salle polyvalente Pommier -","05.10.2023","20:30","56","52"
"5157","","","BC Arlesheim","Lionnes de Genève","Hagenbuchen","08.10.2023","15:00","82","73"
"5160","","","Sion Basket","Lionnes de Genève","Creusets","14.10.2023","17:30","78","43"
"5167","","","Lionnes de Genève","BC Winterthur","Salle polyvalente Pommier -","21.10.2023","17:30","47","73"
"5172","","","Martigny Basket","Lionnes de Genève","Salle du Midi","05.11.2023","16:00","39","71"
"5185","","","Lionnes de Genève","Villars Basket","Salle polyvalente Pommier -","11.11.2023","14:30","55","64"
"5190","","","Lionnes de Genève","Bellinzona","Salle polyvalente Pommier -","18.11.2023","14:30","67","50"
"5194","","","Elfic Fribourg Génération","Lionnes de Genève","Site Sportif St. Léonard","25.11.2023","17:30","60","53"
"5211","","","Goldcoast Wallabies","Lionnes de Genève","Sportanlage Allmendli","02.12.2023","15:30","65","54"
"5215","","","Lionnes de Genève","Lancy PLO","Salle polyvalente Pommier -","10.12.2023","13:00","54","64"
"5219","","","Lionnes de Genève","Blonay Basket","Salle polyvalente Pommier -","16.12.2023","14:30","61","71"
"5235","","","Bellinzona","Lionnes de Genève","Palasport","13.01.2024","15:00","65","44"
"5238","","","Lionnes de Genève","Elfic Fribourg Génération","Salle polyvalente Pommier -","21.01.2024","16:00","58","80"
"5253","","","BC Winterthur","Lionnes de Genève","Neuhegi","03.02.2024","14:30","77","63"
"5256","","","Lionnes de Genève","Goldcoast Wallabies","Salle polyvalente Pommier -","10.02.2024","14:00","70","54"
"5261","","","Lancy PLO","Lionnes de Genève","Ecole Le Sapay","14.02.2024","20:30","76","96"
"5275","","","Lionnes de Genève","BC Arlesheim","Salle polyvalente Pommier -","02.03.2024","14:30","52","59"
"5278","","","Blonay Basket","Lionnes de Genève","Bahyse IV A&B","08.03.2024","20:30","80","54"
"5268","","","Lionnes de Genève","Sion Basket","Salle polyvalente Pommier -","10.03.2024","14:30","67","69"
"5293","","","Lionnes de Genève","Martigny Basket","Salle polyvalente Pommier -","14.03.2024","20:30","85","52"
"5297","","","Lausanne Basket","Lionnes de Genève","L'Union (Collège de) 2","23.03.2024","16:00","63","71"
"5314","","","Villars Basket","Lionnes de Genève","CS Platy ","07.04.2024","13:00","81","47"
