"matchNr","ligaId","ligaName","homeName","awayName","gymName","gameDate","gameTime","homeScore","awayScore"
"85","","","TSV Rheinfelden","SC Uni Basel Basket","Engerfeld 1","27.09.2023","20:30","33","61"
"87","","","CVJM Riehen Basket","TSV Rheinfelden","Sporthalle Niederholz 1","01.11.2023","19:20","64","65"
"89","","","TSV Rheinfelden","BC Bären Kleinbasel","Engerfeld - Neu 3","10.11.2023","20:30","74","51"
"99","","","BC Bären Kleinbasel","TSV Rheinfelden","Dreirosen Halle 1","16.11.2023","18:30","61","45"
"95","","","SC Uni Basel Basket","TSV Rheinfelden","Gym. Oberwil 1","27.11.2023","18:30","125","30"
"93","","","BC Allschwil-ALGON 1","TSV Rheinfelden","Wasgenring Ost","01.12.2023","20:15","74","57"
"97","","","TSV Rheinfelden","CVJM Riehen Basket","Engerfeld - Neu 3","08.12.2023","20:30","66","59"
"103","","","TSV Rheinfelden","BC Allschwil-ALGON 1","Engerfeld 1","20.12.2023","20:00","58","61"
"9472","","","TSV Rheinfelden","BC Bären Kleinbasel","Engerfeld 1","10.01.2024","20:30","68","43"
"9499","","","TSV Rheinfelden","TV Muttenz Basket","Engerfeld 1","17.01.2024","20:30","71","24"
"9480","","","TSV Rheinfelden","BC Arlesheim 2","Engerfeld 1","07.02.2024","20:30","96","52"
"9504","","","BC Allschwil-ALGON 1","TSV Rheinfelden","Wasgenring Ost","08.03.2024","20:15","32","66"
"9490","","","TSV Rheinfelden","CVJM Riehen Basket","Engerfeld 1","13.03.2024","20:30","82","65"
"9487","","","Liestal Basket 44","TSV Rheinfelden","Gitterli","17.03.2024","13:00","26","112"
"9495","","","SC Uni Basel Basket","TSV Rheinfelden","Gym. Oberwil 1","29.04.2024","18:45","66","49"
"9476","","","BC Moutier","TSV Rheinfelden","Omnisports 1","03.05.2024","20:00","32","65"
