"matchNr","ligaId","ligaName","homeName","awayName","gymName","gameDate","gameTime","homeScore","awayScore"
"5144","","","Martigny Basket","Elfic Fribourg Génération","Salle du Midi","27.09.2023","20:45","56","65"
"5146","","","Elfic Fribourg Génération","BC Winterthur","Site Sportif St. Léonard","08.10.2023","16:00","71","50"
"5162","","","Goldcoast Wallabies","Elfic Fribourg Génération","Sportanlage Allmendli","14.10.2023","15:30","58","49"
"5164","","","Elfic Fribourg Génération","Sion Basket","Site Sportif St. Léonard","21.10.2023","14:30","55","60"
"5170","","","Villars Basket","Elfic Fribourg Génération","CS Platy ","05.11.2023","16:00","49","43"
"5187","","","Bellinzona","Elfic Fribourg Génération","Scuole Medie 2","11.11.2023","16:00","63","57"
"5188","","","Elfic Fribourg Génération","Blonay Basket","Site Sportif St. Léonard","19.11.2023","13:00","61","72"
"5194","","","Elfic Fribourg Génération","Lionnes de Genève","Site Sportif St. Léonard","25.11.2023","17:30","60","53"
"5210","","","BC Arlesheim","Elfic Fribourg Génération","Hagenbuchen","02.12.2023","17:30","68","80"
"5212","","","Elfic Fribourg Génération","Lausanne Basket","Site Sportif St. Léonard","09.12.2023","14:30","71","43"
"5218","","","Lancy PLO","Elfic Fribourg Génération","Ecole Le Sapay","16.12.2023","17:00","72","78"
"5227","","","Elfic Fribourg Génération","Goldcoast Wallabies","Site Sportif St. Léonard","14.01.2024","13:00","73","59"
"5238","","","Lionnes de Genève","Elfic Fribourg Génération","Salle polyvalente Pommier -","21.01.2024","16:00","58","80"
"5243","","","Blonay Basket","Elfic Fribourg Génération","Bahyse IV A&B","03.02.2024","17:30","66","52"
"5254","","","Elfic Fribourg Génération","BC Arlesheim","Site sportif St-Léonard 2","10.02.2024","13:00","54","58"
"5260","","","Elfic Fribourg Génération","Martigny Basket","Site Sportif St. Léonard","15.02.2024","20:00","64","29"
"5271","","","BC Winterthur","Elfic Fribourg Génération","Neuhegi","25.02.2024","12:30","76","60"
"5272","","","Elfic Fribourg Génération","Bellinzona","Site Sportif St. Léonard","03.03.2024","13:00","64","61"
"5279","","","Lausanne Basket","Elfic Fribourg Génération","L'Union (Collège de) 2","07.03.2024","20:30","49","82"
"5290","","","Elfic Fribourg Génération","Lancy PLO","Site Sportif St. Léonard","14.03.2024","20:30","81","64"
"5296","","","Elfic Fribourg Génération","Villars Basket","Site Sportif St. Léonard","23.03.2024","14:30","49","61"
"5316","","","Sion Basket","Elfic Fribourg Génération","Ecole primaire de Champsec","02.04.2024","20:45","52","49"
"15950","","","Elfic Fribourg Génération","Sion Basket","Site Sportif St. Léonard","14.04.2024","13:00","46","66"
"15954","","","Sion Basket","Elfic Fribourg Génération","Creusets","20.04.2024","17:30","64","44"
