"matchNr","ligaId","ligaName","homeName","awayName","gymName","gameDate","gameTime","homeScore","awayScore"
"542","","","JuraBasket 1","BC Allschwil-ALGON 2","Centre professionel 1 Delémont ","30.09.2023","10:00","39","52"
"538","","","Liestal Basket 44 1","BC Allschwil-ALGON 2","Frenkenbündten 2","24.10.2023","18:30","74","66"
"534","","","Starwings Basket","BC Allschwil-ALGON 2","Sporthalle","28.10.2023","12:00","46","53"
"536","","","BC Allschwil-ALGON 2","TV Muttenz Basket 1","Schulhaus Gartenhof 1","11.11.2023","12:00","31","43"
"540","","","BC Allschwil-ALGON 2","BC Bären Kleinbasel 1","Schulhaus Gartenhof 1","26.11.2023","11:00","41","54"
"9636","","","TV Muttenz Basket 1","BC Allschwil-ALGON 2","Gründen blau","13.01.2024","12:00","85","35"
"9640","","","BC Bären Kleinbasel 1","BC Allschwil-ALGON 2","Erlenmatt 1","01.02.2024","18:00","71","33"
"9632","","","BC Allschwil-ALGON 2","JuraBasket 1","Neu-Allschwil 2","28.02.2024","18:30","28","34"
"9638","","","BC Allschwil-ALGON 2","Liestal Basket 44 1","Neu-Allschwil 2","17.04.2024","18:30","40","68"
"9634","","","BC Allschwil-ALGON 2","Starwings Basket","Neu-Allschwil 2","24.04.2024","18:30","33","71"
