"matchNr","ligaId","ligaName","homeName","awayName","gymName","gameDate","gameTime","homeScore","awayScore"
"336","","","BC Arlesheim 2","CVJM Riehen Basket 1","Gym. Münchenstein 1","25.10.2023","20:30","64","56"
"321","","","JuraBasket","CVJM Riehen Basket 1","Salle sportive","27.10.2023","20:30","70","52"
"7652","","","SC Uni Basel Basket 1","CVJM Riehen Basket 1","Gym. Münchenstein 1","06.11.2023","20:30","37","67"
"340","","","CVJM Riehen Basket 1","BC Arlesheim 3","Sporthalle Niederholz 1","22.11.2023","20:20","82","61"
"324","","","CVJM Riehen Basket 1","Liestal Basket 44 1","Sporthalle Niederholz 1","26.11.2023","16:00","104","94"
"330","","","CVJM Riehen Basket 1","BC Bären Kleinbasel 3","Sporthalle Niederholz 1","29.11.2023","20:20","87","81"
"345","","","BC Allschwil 1","CVJM Riehen Basket 1","Neu-Allschwil 2","04.12.2023","20:15","58","63"
"349","","","CVJM Riehen Basket 1","BC Bären Kleinbasel 2","Sporthalle Niederholz 1","13.12.2023","20:20","68","63"
"357","","","CVJM Riehen Basket 1","JuraBasket","Sporthalle Niederholz 1","17.01.2024","20:20","75","88"
"360","","","Liestal Basket 44 1","CVJM Riehen Basket 1","Frenke 3-Fach","31.01.2024","20:20","71","61"
"7659","","","CVJM Riehen Basket 1","SC Uni Basel Basket 1","Sporthalle Niederholz 1","07.02.2024","20:20","92","47"
"366","","","BC Bären Kleinbasel 3","CVJM Riehen Basket 1","Erlenmatt 1","28.02.2024","20:20","75","70"
"372","","","CVJM Riehen Basket 1","BC Arlesheim 2","Sporthalle Niederholz 1","06.03.2024","20:20","59","66"
"376","","","BC Arlesheim 3","CVJM Riehen Basket 1","Hagenbuchen 3","20.03.2024","18:30","62","68"
"381","","","CVJM Riehen Basket 1","BC Allschwil 1","Sporthalle Niederholz 1","10.04.2024","20:20","82","74"
"385","","","BC Bären Kleinbasel 2","CVJM Riehen Basket 1","Erlenmatt 1","18.04.2024","20:20","63","62"
