"matchNr","ligaId","ligaName","homeName","awayName","gymName","gameDate","gameTime","homeScore","awayScore"
"883","","","TV Muttenz Basket","JuraBasket 2","Schulhaus Gartenhof 3","23.09.2023","09:30","70","30"
"875","","","BC Allschwil- FEMINA","TV Muttenz Basket","Schulhaus Gartenhof 2","23.09.2023","12:20","23","37"
"879","","","TSV Rheinfelden","TV Muttenz Basket","Sporthalle Niederholz 2","29.10.2023","10:55","30","35"
"869","","","TV Muttenz Basket","BC Bären Kleinbasel 3","Sporthalle Niederholz 3","29.10.2023","13:45","32","56"
"866","","","BC Pratteln 2","TV Muttenz Basket","Frenkenbündten 1","12.11.2023","09:30","30","69"
"859","","","CVJM Riehen Basket 2","TV Muttenz Basket","Kriegacker 1","03.12.2023","10:55","6","58"
"862","","","TV Muttenz Basket","Perrefitte Basket","Kriegacker 1","03.12.2023","13:45","42","17"
"12480","","","TV Muttenz Basket","BC Arlesheim","Schulhaus Gartenhof 3","13.01.2024","09:30","46","35"
"12446","","","BC Bären Kleinbasel 2","TV Muttenz Basket","Schulhaus Gartenhof 2","13.01.2024","12:20","0","0"
"12459","","","BC Arlesheim","TV Muttenz Basket","La Blancherie 2","04.02.2024","09:30","10","67"
"12467","","","TV Muttenz Basket","BC Bären Kleinbasel 2","La Blancherie 2","04.02.2024","12:20","36","37"
"12473","","","TV Muttenz Basket","CVJM Riehen Basket 1","Frenkenbündten 5","03.03.2024","13:45","42","37"
"12469","","","BC Bären Kleinbasel 3","TV Muttenz Basket","Kuspo Pratteln 2","16.03.2024","10:55","38","46"
"12455","","","TV Muttenz Basket","BC Allschwil-ALGON 1","Hagenbuchen 1","13.04.2024","09:30","37","33"
"12448","","","TV Muttenz Basket","BC Bären Kleinbasel 3","Hagenbuchen 1","13.04.2024","12:20","0","0"
"12452","","","CVJM Riehen Basket 1","TV Muttenz Basket","Sporthalle Niederholz 1","27.04.2024","10:55","47","50"
"12441","","","TV Muttenz Basket","Liestal Basket 44 2","Sporthalle Niederholz 1","27.04.2024","13:45","50","44"
