"matchNr","ligaId","ligaName","homeName","awayName","gymName","gameDate","gameTime","homeScore","awayScore"
"325","","","BC Arlesheim 3","BC Arlesheim 2","Hagenbuchen 3","27.09.2023","18:30","46","86"
"318","","","BC Bären Kleinbasel 3","BC Arlesheim 3","Erlenmatt 1","18.10.2023","20:20","86","58"
"347","","","Liestal Basket 44 1","BC Arlesheim 3","Frenke 3-Fach","25.10.2023","20:20","84","72"
"337","","","BC Arlesheim 3","BC Bären Kleinbasel 2","Hagenbuchen 3","01.11.2023","18:30","52","54"
"333","","","BC Allschwil 1","BC Arlesheim 3","Neu-Allschwil 2","13.11.2023","20:15","71","62"
"340","","","CVJM Riehen Basket 1","BC Arlesheim 3","Sporthalle Niederholz 1","22.11.2023","20:20","82","61"
"344","","","BC Arlesheim 3","JuraBasket","Hagenbuchen 3","06.12.2023","18:30","64","105"
"7656","","","BC Arlesheim 3","SC Uni Basel Basket 1","Hagenbuchen 2","20.12.2023","18:30","66","77"
"354","","","BC Arlesheim 3","BC Bären Kleinbasel 3","Hagenbuchen 3","17.01.2024","18:30","89","91"
"361","","","BC Arlesheim 2","BC Arlesheim 3","Gym. Münchenstein 1","24.01.2024","20:30","67","56"
"369","","","BC Arlesheim 3","BC Allschwil 1","Hagenbuchen 3","28.02.2024","18:30","89","62"
"373","","","BC Bären Kleinbasel 2","BC Arlesheim 3","Erlenmatt 1","07.03.2024","20:20","91","86"
"376","","","BC Arlesheim 3","CVJM Riehen Basket 1","Hagenbuchen 3","20.03.2024","18:30","62","68"
"383","","","BC Arlesheim 3","Liestal Basket 44 1","Hagenbuchen 3","10.04.2024","18:30","86","74"
"380","","","JuraBasket","BC Arlesheim 3","Salle sportive","19.04.2024","20:30","74","62"
"7664","","","SC Uni Basel Basket 1","BC Arlesheim 3","Gym. Münchenstein 1","29.04.2024","20:30","61","82"
