"matchNr","ligaId","ligaName","homeName","awayName","gymName","gameDate","gameTime","homeScore","awayScore"
"5697","","","Lugano Tigers U23","BC Boncourt","Scuole Elementari Gerra","15.10.2023","15:00","80","82"
"5705","","","BC Arlesheim","Lugano Tigers U23","Hagenbuchen","22.10.2023","15:00","55","76"
"5707","","","Lugano Tigers U23","BC Divac","Istituto Elvetico","29.10.2023","15:00","90","51"
"5778","","","Lugano Tigers U23","DDV Wild Ducks","Scuole Elementari Gerra","04.11.2023","18:00","67","83"
"5719","","","BC Alte Kanti Aarau","Lugano Tigers U23","Sportanlage Telli Spielhalle","12.11.2023","16:00","93","80"
"5722","","","Lugano Tigers U23","Baden Basket 54","Istituto Elvetico","19.11.2023","15:00","85","67"
"5763","","","Lugano Tigers U23","SAV Vacallo Basket","Istituto Elvetico","23.11.2023","20:30","75","86"
"5732","","","Lugano Tigers U23","Rapid Bienne Basket","Istituto Elvetico","02.12.2023","16:00","95","66"
"5740","","","BC Solothurn","Lugano Tigers U23","Hermesbühl Schulhaus","10.12.2023","16:00","77","86"
"5742","","","Lugano Tigers U23","STB Giants Bern","Istituto Elvetico","17.12.2023","15:00","107","60"
"5772","","","Rapid Bienne Basket","Lugano Tigers U23","Esplanade","21.01.2024","16:30","63","91"
"5712","","","DDV Wild Ducks","Lugano Tigers U23","Scuole Medie","24.01.2024","20:30","80","83"
"5775","","","BC Boncourt","Lugano Tigers U23","Salle sportive","04.02.2024","16:00","75","82"
"5783","","","Lugano Tigers U23","BC Solothurn","Istituto Elvetico","18.02.2024","16:00","88","74"
"5789","","","Baden Basket 54","Lugano Tigers U23","Kantonsschule Baden","24.02.2024","18:00","76","86"
"5793","","","Lugano Tigers U23","BC Alte Kanti Aarau","Istituto Elvetico","03.03.2024","15:00","89","67"
"5799","","","BC Divac","Lugano Tigers U23","Leutschenbach","09.03.2024","16:00","82","99"
"5807","","","STB Giants Bern","Lugano Tigers U23","Spitalacker","16.03.2024","15:00","52","102"
"5808","","","Lugano Tigers U23","BC Arlesheim","Istituto Elvetico","24.03.2024","15:00","86","43"
"5728","","","SAV Vacallo Basket","Lugano Tigers U23","Scuole Medie","03.04.2024","20:30","91","76"
"15966","","","Sion Basket","Lugano Tigers U23","Creusets","13.04.2024","14:00","67","78"
"15974","","","Lugano Tigers U23","Sion Basket","Istituto Elvetico","20.04.2024","15:00","75","62"
"16247","","","Lugano Tigers U23","Meyrin Basket","Istituto Elvetico","27.04.2024","16:00","70","70"
"16251","","","Meyrin Basket","Lugano Tigers U23","Ecole des Vergers","04.05.2024","16:00","86","92"
"16582","","","SAV Vacallo Basket","Lugano Tigers U23","Scuole Medie","11.05.2024","15:00","67","70"
"16585","","","Lugano Tigers U23","Union Neuchâtel Basket U23","Scuole Medie","12.05.2024","14:30","88","86"
