"matchNr","ligaId","ligaName","homeName","awayName","gymName","gameDate","gameTime","homeScore","awayScore"
"7649","","","SC Uni Basel Basket 1","BC Allschwil 1","Gym. Münchenstein 1","25.09.2023","20:30","42","63"
"7650","","","BC Bären Kleinbasel 2","SC Uni Basel Basket 1","Erlenmatt 1","19.10.2023","20:20","100","64"
"7652","","","SC Uni Basel Basket 1","CVJM Riehen Basket 1","Gym. Münchenstein 1","06.11.2023","20:30","37","67"
"7653","","","SC Uni Basel Basket 1","BC Arlesheim 2","Gym. Münchenstein 1","20.11.2023","20:30","43","92"
"7654","","","SC Uni Basel Basket 1","Liestal Basket 44 1","Gym. Münchenstein 1","04.12.2023","20:30","54","112"
"7655","","","BC Bären Kleinbasel 3","SC Uni Basel Basket 1","Erlenmatt 1","13.12.2023","20:20","75","62"
"7656","","","BC Arlesheim 3","SC Uni Basel Basket 1","Hagenbuchen 2","20.12.2023","18:30","66","77"
"7657","","","BC Allschwil 1","SC Uni Basel Basket 1","Neu-Allschwil 2","15.01.2024","20:15","61","39"
"7658","","","SC Uni Basel Basket 1","BC Bären Kleinbasel 2","Gym. Münchenstein 1","29.01.2024","20:30","48","68"
"7659","","","CVJM Riehen Basket 1","SC Uni Basel Basket 1","Sporthalle Niederholz 1","07.02.2024","20:20","92","47"
"7651","","","JuraBasket","SC Uni Basel Basket 1","Salle sportive","23.02.2024","20:30","115","46"
"7660","","","SC Uni Basel Basket 1","JuraBasket","Gym. Münchenstein 1","04.03.2024","20:30","58","117"
"7661","","","Liestal Basket 44 1","SC Uni Basel Basket 1","Frenke 3-Fach","13.03.2024","20:20","91","59"
"7662","","","SC Uni Basel Basket 1","BC Bären Kleinbasel 3","Gym. Münchenstein 1","15.04.2024","20:30","85","90"
"7663","","","BC Arlesheim 2","SC Uni Basel Basket 1","Gym. Münchenstein 1","24.04.2024","20:15","0","0"
"7664","","","SC Uni Basel Basket 1","BC Arlesheim 3","Gym. Münchenstein 1","29.04.2024","20:30","0","0"
