"matchNr","ligaId","ligaName","homeName","awayName","gymName","gameDate","gameTime","homeScore","awayScore"
"883","","","TV Muttenz Basket","JuraBasket 2","Schulhaus Gartenhof 3","23.09.2023","09:30","70","30"
"864","","","JuraBasket 2","TSV Rheinfelden","Schulhaus Gartenhof 1","23.09.2023","12:20","32","47"
"874","","","JuraBasket 2","Perrefitte Basket","Centre professionel 1 Delémont ","04.10.2023","17:30","38","16"
"880","","","JuraBasket 2","BC Bären Kleinbasel 3","Frenkenbündten 3","12.11.2023","12:20","17","41"
"858","","","JuraBasket 2","BC Allschwil- FEMINA","Frenkenbündten 1","12.11.2023","15:10","21","48"
"877","","","BC Pratteln 2","JuraBasket 2","Kriegacker 3","03.12.2023","10:55","56","34"
"871","","","CVJM Riehen Basket 2","JuraBasket 2","Kriegacker 3","03.12.2023","13:45","10","32"
"12485","","","BC Allschwil- FEMINA","JuraBasket 2","Schulhaus Gartenhof 1","13.01.2024","10:55","29","15"
"12509","","","BC Allschwil-ALGON 3","JuraBasket 2","Schulhaus Gartenhof 1","13.01.2024","13:45","50","6"
"12512","","","JuraBasket 2","TV Muttenz Basket 2","La Blancherie 2","04.02.2024","10:55","52","46"
"12508","","","BC Allschwil- FEMINA","JuraBasket 2","La Blancherie 2","04.02.2024","13:45","37","28"
"12487","","","JuraBasket 2","BC Pratteln 1","Frenkenbündten 3","03.03.2024","09:30","32","49"
"12507","","","CVJM Riehen Basket 2","JuraBasket 2","Frenkenbündten 5","03.03.2024","12:20","34","21"
"12503","","","JuraBasket 2","CVJM Riehen Basket 2","Hagenbuchen 2","13.04.2024","10:55","24","44"
"12484","","","BC Pratteln 2","JuraBasket 2","Hagenbuchen 1","13.04.2024","13:45","36","46"
