"matchNr","ligaId","ligaName","homeName","awayName","gymName","gameDate","gameTime","homeScore","awayScore"
"4237","","","Bernex Basket","BC Bären Kleinbasel","Salle Omnisports de Vailly","30.09.2023","17:30","62","90"
"4244","","","Bernex Basket","Morges-Saint-Prex Red Devils","Salle Omnisports de Vailly","06.10.2023","20:30","75","95"
"4255","","","Goldcoast Wallabies","Bernex Basket","Sportanlage Allmendli","14.10.2023","18:30","80","72"
"4258","","","Bernex Basket","Union Lavaux Riviera Basket","Salle Omnisports de Vailly","20.10.2023","20:30","76","69"
"4271","","","BC Winterthur","Bernex Basket","Neuhegi","29.10.2023","15:45","89","85"
"4272","","","Lions de Genève U23","Bernex Basket","Salle polyvalente Pommier -","05.11.2023","16:00","88","78"
"4279","","","Bernex Basket","BC Allschwil","Salle Omnisports de Vailly","11.11.2023","17:30","94","84"
"4286","","","Villars Basket","Bernex Basket","CS Platy ","17.11.2023","20:30","63","79"
"4327","","","Bernex Basket","Groupe E Académie Fribourg U23","Salle Omnisports de Vailly","22.11.2023","20:30","75","58"
"4293","","","Bernex Basket","Swiss Central Basketball","Salle Omnisports de Vailly","25.11.2023","18:00","81","104"
"4302","","","Vevey Riviera Basket U23","Bernex Basket","Galeries du Rivage","03.12.2023","13:30","69","57"
"4313","","","Bernex Basket","GC Zürich Wildcats","Salle Omnisports de Vailly","09.12.2023","17:30","57","76"
"4326","","","Centre National","Bernex Basket","Vallée de la Jeunesse","15.12.2023","20:30","99","91"
"4343","","","BC Bären Kleinbasel","Bernex Basket","Dreirosen Halle","06.01.2024","17:30","67","58"
"4391","","","Bernex Basket","Centre National","Salle Omnisports de Vailly","10.01.2024","20:30","65","60"
"4353","","","GC Zürich Wildcats","Bernex Basket","Im Birch Zürich","13.01.2024","17:30","63","54"
"4354","","","Bernex Basket","Villars Basket","Salle Omnisports de Vailly","20.01.2024","17:30","65","76"
"4364","","","Bernex Basket","Vevey Riviera Basket U23","Salle Omnisports de Vailly","24.01.2024","20:30","93","69"
"4381","","","BC Allschwil","Bernex Basket","Schulhaus Gartenhof","03.02.2024","17:00","75","68"
"4389","","","Swiss Central Basketball","Bernex Basket","Staffeln Schulhaus","10.02.2024","17:30","72","54"
"4400","","","Union Lavaux Riviera Basket","Bernex Basket","Galeries du Rivage","25.02.2024","17:30","60","83"
"4405","","","Bernex Basket","BC Winterthur","Salle Omnisports de Vailly","03.03.2024","16:00","79","69"
"4415","","","Morges-Saint-Prex Red Devils","Bernex Basket","Cherrat","09.03.2024","17:30","82","61"
"4420","","","Bernex Basket","Goldcoast Wallabies","Salle Omnisports de Vailly","16.03.2024","18:00","68","66"
"4435","","","Groupe E Académie Fribourg U23","Bernex Basket","Site Sportif St. Léonard","20.03.2024","20:30","81","73"
"4427","","","Bernex Basket","Lions de Genève U23","Salle Omnisports de Vailly","24.03.2024","17:30","71","74"
