"matchNr","ligaId","ligaName","homeName","awayName","gymName","gameDate","gameTime","homeScore","awayScore"
"396","","","TV Muttenz Basket 1","CVJM Birsfelden","Margelacker 1","18.10.2023","20:20","60","65"
"404","","","BC Arlesheim 4","CVJM Birsfelden","Hagenbuchen 2","25.10.2023","20:15","55","49"
"400","","","CVJM Birsfelden","BC Moutier 1","Rheinpark-Halle","08.11.2023","20:15","76","50"
"407","","","TSV Rheinfelden 1","CVJM Birsfelden","Engerfeld - Neu 1","15.11.2023","20:30","67","51"
"4513","","","CVJM Birsfelden","Liestal Basket 44 HU20","Rheinpark-Halle","06.12.2023","20:15","66","59"
"415","","","Liestal Basket 44 2","CVJM Birsfelden","Frenkenbündten 1","24.01.2024","20:20","64","68"
"417","","","CVJM Birsfelden","TV Muttenz Basket 1","Rheinpark-Halle","07.02.2024","20:15","72","76"
"421","","","BC Moutier 1","CVJM Birsfelden","Omnisports","01.03.2024","20:30","52","48"
"425","","","CVJM Birsfelden","BC Arlesheim 4","Rheinpark-Halle","13.03.2024","20:15","57","77"
"428","","","CVJM Birsfelden","TSV Rheinfelden 1","Rheinpark-Halle","20.03.2024","20:15","42","79"
"394","","","CVJM Birsfelden","Liestal Basket 44 2","Rheinpark-Halle","17.04.2024","20:15","67","60"
