"matchNr","ligaId","ligaName","homeName","awayName","gymName","gameDate","gameTime","homeScore","awayScore"
"4239","","","Morges-Saint-Prex Red Devils","Lions de Genève U23","Cherrat","30.09.2023","17:30","73","83"
"4245","","","Lions de Genève U23","Villars Basket","Salle polyvalente Pommier -","06.10.2023","20:30","73","57"
"4251","","","Lions de Genève U23","BC Allschwil","Salle polyvalente Pommier -","14.10.2023","14:30","103","54"
"4264","","","Swiss Central Basketball","Lions de Genève U23","Staffeln Schulhaus","22.10.2023","16:00","79","83"
"4270","","","Goldcoast Wallabies","Lions de Genève U23","Sportanlage Allmendli","28.10.2023","18:30","88","83"
"4272","","","Lions de Genève U23","Bernex Basket","Salle polyvalente Pommier -","05.11.2023","16:00","88","78"
"4280","","","Lions de Genève U23","GC Zürich Wildcats","Salle polyvalente Pommier -","11.11.2023","17:30","79","63"
"4287","","","Groupe E Académie Fribourg U23","Lions de Genève U23","Site Sportif St. Léonard","18.11.2023","14:00","79","81"
"4299","","","Centre National","Lions de Genève U23","Vallée de la Jeunesse","24.11.2023","20:30","75","91"
"4300","","","Lions de Genève U23","BC Winterthur","Salle polyvalente Pommier -","02.12.2023","14:30","115","90"
"4314","","","Lions de Genève U23","BC Bären Kleinbasel","Salle polyvalente Pommier -","10.12.2023","16:00","80","84"
"4321","","","Vevey Riviera Basket U23","Lions de Genève U23","Galeries du Rivage","17.12.2023","16:00","75","97"
"4436","","","Union Lavaux Riviera Basket","Lions de Genève U23","Galeries du Rivage","21.12.2023","20:30","76","86"
"4344","","","BC Winterthur","Lions de Genève U23","Neuhegi","07.01.2024","15:30","83","88"
"4347","","","Lions de Genève U23","Swiss Central Basketball","Salle polyvalente Pommier -","14.01.2024","14:00","91","69"
"4357","","","BC Allschwil","Lions de Genève U23","Schulhaus Gartenhof","20.01.2024","17:00","79","86"
"4365","","","Villars Basket","Lions de Genève U23","CS Platy ","24.01.2024","20:30","83","69"
"4328","","","Lions de Genève U23","Union Lavaux Riviera Basket","Salle polyvalente Pommier -","01.02.2024","20:30","93","65"
"4371","","","Lions de Genève U23","Groupe E Académie Fribourg U23","Salle polyvalente Pommier -","04.02.2024","12:30","79","65"
"4384","","","Lions de Genève U23","Vevey Riviera Basket U23","Salle polyvalente Pommier -","08.02.2024","20:30","106","69"
"4394","","","BC Bären Kleinbasel","Lions de Genève U23","Dreirosen Halle","17.02.2024","14:30","88","74"
"4409","","","GC Zürich Wildcats","Lions de Genève U23","Im Birch Zürich","03.03.2024","16:00","78","66"
"4413","","","Lions de Genève U23","Centre National","Salle polyvalente Pommier -","07.03.2024","20:30","76","63"
"4421","","","Lions de Genève U23","Morges-Saint-Prex Red Devils","Salle polyvalente Pommier -","16.03.2024","14:30","70","76"
"4427","","","Bernex Basket","Lions de Genève U23","Salle Omnisports de Vailly","24.03.2024","17:30","71","74"
"4398","","","Lions de Genève U23","Goldcoast Wallabies","Salle polyvalente Pommier -","28.03.2024","20:30","93","57"
"15593","","","Lions de Genève U23","BC Winterthur","Salle polyvalente Pommier -","07.04.2024","16:00","78","81"
"15597","","","BC Winterthur","Lions de Genève U23","Neuhegi","14.04.2024","16:30","79","86"
"15601","","","Lions de Genève U23","BC Winterthur","Salle polyvalente Pommier -","17.04.2024","20:30","76","56"
"16084","","","Lions de Genève U23","GC Zürich Wildcats","Salle polyvalente Pommier -","21.04.2024","16:30","82","75"
"16086","","","GC Zürich Wildcats","Lions de Genève U23","Im Birch Zürich","27.04.2024","17:30","73","67"
"16088","","","Lions de Genève U23","GC Zürich Wildcats","Salle polyvalente Pommier -","30.04.2024","20:30","60","69"
