"matchNr","ligaId","ligaName","homeName","awayName","gymName","gameDate","gameTime","homeScore","awayScore"
"150","","","BC Allschwil-ALGON 3","JuraBasket 2","Neu-Allschwil 3","01.01.2023","20:15","0","0"
"121","","","BC Allschwil-ALGON 2","JuraBasket 2","Neu-Allschwil 2","08.11.2023","20:15","105","30"
"131","","","BC Bären Kleinbasel 2","JuraBasket 2","Dreirosen Halle 2","16.11.2023","19:00","77","58"
"154","","","JuraBasket 2","SC Uni Basel Basket","Centre professionel 1 Delémont ","18.11.2023","16:00","53","105"
"135","","","JuraBasket 2","TSV Rheinfelden 1","Centre professionel 1 Delémont ","25.11.2023","14:00","70","45"
"143","","","BC Arlesheim","JuraBasket 2","Hagenbuchen 1","04.12.2023","19:00","86","64"
"124","","","JuraBasket 2","BC Pratteln","Centre professionel 1 Delémont ","09.12.2023","14:00","52","86"
"147","","","JuraBasket 2","BC Münchenstein 1 a.K","Centre professionel 1 Delémont ","16.12.2023","14:00","42","93"
"9527","","","BC Münchenstein 1 a.K","JuraBasket 2","Kuspo Bruckfeld 3","14.01.2024","15:00","85","66"
"9517","","","SC Uni Basel Basket","JuraBasket 2","Gym. Münchenstein 1","16.01.2024","18:45","97","25"
"12130","","","TSV Rheinfelden 1","JuraBasket 2","Engerfeld 1","24.01.2024","18:30","84","74"
"9538","","","JuraBasket 2","BC Allschwil-ALGON 3","Centre professionel 1 Delémont ","03.02.2024","14:00","0","20"
"9524","","","JuraBasket 2","BC Arlesheim","Centre professionel 1 Delémont ","02.03.2024","14:00","80","54"
"9531","","","BC Pratteln","JuraBasket 2","Kuspo Pratteln 3","20.03.2024","19:00","129","105"
"9534","","","JuraBasket 2","BC Bären Kleinbasel 2","Centre professionel 1 Delémont ","27.04.2024","14:00","47","90"
