"matchNr","ligaId","ligaName","homeName","awayName","gymName","gameDate","gameTime","homeScore","awayScore"
"226","","","BC Arlesheim","BC Moutier","Gerenmatte","23.10.2023","18:30","71","56"
"212","","","BC Arlesheim","SC Uni Basel Basket","Gerenmatte","06.11.2023","18:30","57","59"
"218","","","BC Bären Kleinbasel 3","BC Arlesheim","Erlenmatt 2","16.11.2023","18:30","75","71"
"221","","","BC Arlesheim","TSV Rheinfelden 1","Gerenmatte","11.12.2023","18:30","59","58"
"223","","","BC Allschwil-ALGON 4","BC Arlesheim","Schulhaus Gartenhof 1","16.12.2023","11:00","53","71"
"9726","","","TSV Rheinfelden 1","BC Arlesheim","Engerfeld - Neu 3","10.01.2024","18:30","79","65"
"9729","","","BC Arlesheim","BC Bären Kleinbasel 3","Gerenmatte","22.01.2024","18:30","58","69"
"9735","","","BC Arlesheim","BC Moutier","Gerenmatte","04.03.2024","18:30","68","23"
"9733","","","BC Allschwil-ALGON 4","BC Arlesheim","Wasgenring West","15.03.2024","18:30","91","51"
"9736","","","BC Arlesheim","TSV Rheinfelden 1","Gerenmatte","22.03.2024","18:30","49","110"
"9739","","","BC Bären Kleinbasel 3","BC Arlesheim","Dreirosen Halle 2","09.04.2024","18:30","48","78"
"9743","","","BC Arlesheim","BC Allschwil-ALGON 4","Gerenmatte","19.04.2024","18:30","52","80"
"9745","","","BC Moutier","BC Arlesheim","Omnisports 1","13.05.2024","19:00","0","0"
