"matchNr","ligaId","ligaName","homeName","awayName","gymName","gameDate","gameTime","homeScore","awayScore"
"5695","","","BC Arlesheim","BC Solothurn","Hagenbuchen","08.10.2023","17:30","65","77"
"5802","","","BC Solothurn","Rapid Bienne Basket","Hermesbühl Schulhaus","15.10.2023","16:00","86","56"
"5706","","","BC Solothurn","Baden Basket 54","Hermesbühl Schulhaus","21.10.2023","14:00","78","58"
"5711","","","STB Giants Bern","BC Solothurn","Turnhalle Brünnen 1+2","28.10.2023","15:00","69","82"
"5725","","","BC Solothurn","BC Boncourt","Hermesbühl Schulhaus","18.11.2023","14:00","72","48"
"5727","","","DDV Wild Ducks","BC Solothurn","Scuole Medie","25.11.2023","14:30","85","67"
"5734","","","BC Alte Kanti Aarau","BC Solothurn","Sportanlage Telli Spielhalle","03.12.2023","17:00","85","92"
"5740","","","BC Solothurn","Lugano Tigers U23","Hermesbühl Schulhaus","10.12.2023","16:00","77","86"
"5746","","","BC Solothurn","BC Divac","Hermesbühl Schulhaus","16.12.2023","14:00","79","55"
"5769","","","Baden Basket 54","BC Solothurn","Kantonsschule Baden","20.01.2024","15:00","85","54"
"5776","","","BC Solothurn","BC Alte Kanti Aarau","Hermesbühl Schulhaus","03.02.2024","14:00","71","84"
"5782","","","BC Solothurn","BC Arlesheim","Hermesbühl Schulhaus","08.02.2024","20:00","88","78"
"5717","","","SAV Vacallo Basket","BC Solothurn","Scuole Medie","11.02.2024","13:30","92","69"
"5783","","","Lugano Tigers U23","BC Solothurn","Istituto Elvetico","18.02.2024","16:00","88","74"
"5791","","","BC Solothurn","DDV Wild Ducks","Hermesbühl Schulhaus","24.02.2024","15:00","89","81"
"5795","","","BC Divac","BC Solothurn","Leutschenbach","02.03.2024","15:30","78","83"
"5700","","","Rapid Bienne Basket","BC Solothurn","Esplanade","07.03.2024","20:15","51","88"
"5805","","","BC Solothurn","SAV Vacallo Basket","Hermesbühl Schulhaus","16.03.2024","14:00","86","97"
"5811","","","BC Boncourt","BC Solothurn","Salle sportive","23.03.2024","17:30","74","71"
"5816","","","BC Solothurn","STB Giants Bern","Hermesbühl Schulhaus","04.04.2024","20:00","92","68"
"15962","","","BC Solothurn","Union Neuchâtel Basket U23","CIS","12.04.2024","19:30","64","83"
"15970","","","Union Neuchâtel Basket U23","BC Solothurn","Riveraine","20.04.2024","17:00","77","60"
