"matchNr","ligaId","ligaName","homeName","awayName","gymName","gameDate","gameTime","homeScore","awayScore"
"198","","","BC Münchenstein","TV Muttenz Basket","Kuspo Bruckfeld 3","29.10.2023","10:30","39","55"
"8168","","","TV Muttenz Basket","BC Münchenstein","Gründen rot","05.11.2023","12:00","36","45"
"204","","","Liestal Basket 44 2","BC Münchenstein","Gymnasium Liestal","08.11.2023","18:30","43","41"
"7911","","","BC Münchenstein","Liestal Basket 44 2","Kuspo Bruckfeld 2","18.11.2023","10:30","63","87"
"196","","","BC Pratteln","BC Münchenstein","Kuspo Pratteln 1","02.12.2023","14:00","77","102"
"9746","","","BC Münchenstein","Liestal Basket 44 2","Kuspo Bruckfeld 3","14.01.2024","10:30","67","81"
"9750","","","BC Münchenstein","BC Bären Kleinbasel 5","Kuspo Bruckfeld 3","10.03.2024","10:30","81","52"
"9757","","","BC Münchenstein","BC Pratteln","Kuspo Bruckfeld 2","17.03.2024","13:00","91","44"
"9759","","","TV Grenzach 2","BC Münchenstein","Lise-Meitner Gymnasium","20.04.2024","15:00","52","47"
"9755","","","TV Muttenz Basket","BC Münchenstein","Margelacker 1","28.04.2024","14:00","52","70"
