"matchNr","ligaId","ligaName","homeName","awayName","gymName","gameDate","gameTime","homeScore","awayScore"
"591","","","BC Bären Kleinbasel 1","BC Allschwil-ALGON 2","Engerfeld - Neu 1","21.10.2023","09:30","6","0"
"604","","","TV Muttenz Basket 1","BC Bären Kleinbasel 1","Engerfeld - Neu 3","21.10.2023","12:00","0","0"
"595","","","BC Bären Kleinbasel 1","JuraBasket 1","Frenkenbündten 5","12.11.2023","15:45","0","0"
"600","","","BC Allschwil-ALGON 1","BC Bären Kleinbasel 1","Schulhaus Gartenhof 2","25.11.2023","10:45","4","2"
"602","","","BC Bären Kleinbasel 1","BC Arlesheim","Schulhaus Gartenhof 3","25.11.2023","13:15","0","0"
"606","","","BC Allschwil-ALGON 2","BC Bären Kleinbasel 1","Hagenbuchen 1","10.12.2023","09:30","1","6"
"615","","","BC Bären Kleinbasel 1","BC Allschwil-ALGON 1","Hagenbuchen 2","10.12.2023","12:00","0","6"
"12360","","","TV Muttenz Basket 1","BC Bären Kleinbasel 1","Engerfeld - Neu 1","21.01.2024","09:30","1","2"
"12378","","","BC Bären Kleinbasel 1","BC Allschwil-ALGON 2","Engerfeld - Neu 3","21.01.2024","12:20","6","0"
"12354","","","Basel que si","BC Bären Kleinbasel 1","Schulhaus Gartenhof 1","03.02.2024","10:55","4","2"
"12381","","","BC Arlesheim","BC Bären Kleinbasel 1","Schulhaus Gartenhof 2","03.02.2024","13:45","4","2"
"12356","","","BC Bären Kleinbasel 1","JuraBasket 1","Kuspo Pratteln 2","17.03.2024","10:55","2","5"
"12375","","","BC Bären Kleinbasel 1","TV Muttenz Basket 1","Kuspo Pratteln 1","17.03.2024","13:45","1","5"
"12363","","","BC Allschwil-ALGON 2","BC Bären Kleinbasel 1","Kriegacker 2","14.04.2024","09:30","5","3"
"12369","","","BC Bären Kleinbasel 1","Basel que si","Kriegacker 2","14.04.2024","12:20","4","2"
"12366","","","BC Bären Kleinbasel 1","BC Arlesheim","Engerfeld - Neu 1","05.05.2024","10:55","5","2"
"12371","","","JuraBasket 1","BC Bären Kleinbasel 1","Engerfeld - Neu 3","05.05.2024","13:45","3","3"
