"matchNr","ligaId","ligaName","homeName","awayName","gymName","gameDate","gameTime","homeScore","awayScore"
"4242","","","GC Zürich Wildcats","Groupe E Académie Fribourg U23","Im Birch Zürich","30.09.2023","17:30","56","61"
"4247","","","Vevey Riviera Basket U23","Groupe E Académie Fribourg U23","Galeries du Rivage","06.10.2023","20:45","64","55"
"4252","","","Groupe E Académie Fribourg U23","BC Bären Kleinbasel","Site Sportif St. Léonard","14.10.2023","13:30","60","79"
"4265","","","Villars Basket","Groupe E Académie Fribourg U23","CS Platy ","28.10.2023","17:30","68","63"
"4281","","","Union Lavaux Riviera Basket","Groupe E Académie Fribourg U23","Galeries du Rivage","12.11.2023","17:30","82","74"
"4287","","","Groupe E Académie Fribourg U23","Lions de Genève U23","Site Sportif St. Léonard","18.11.2023","14:00","79","81"
"4327","","","Bernex Basket","Groupe E Académie Fribourg U23","Salle Omnisports de Vailly","22.11.2023","20:30","75","58"
"4295","","","Groupe E Académie Fribourg U23","Goldcoast Wallabies","Site Sportif St. Léonard","26.11.2023","12:30","67","83"
"4312","","","Swiss Central Basketball","Groupe E Académie Fribourg U23","Staffeln Schulhaus","02.12.2023","18:30","86","69"
"4319","","","BC Winterthur","Groupe E Académie Fribourg U23","Neuhegi","10.12.2023","15:30","79","81"
"4320","","","Groupe E Académie Fribourg U23","BC Allschwil","Site Sportif St. Léonard","16.12.2023","14:00","84","63"
"4341","","","Groupe E Académie Fribourg U23","Vevey Riviera Basket U23","Site Sportif St. Léonard","06.01.2024","13:00","86","80"
"4351","","","BC Bären Kleinbasel","Groupe E Académie Fribourg U23","Dreirosen Halle","11.01.2024","20:00","82","78"
"4355","","","Groupe E Académie Fribourg U23","BC Winterthur","Site Sportif St. Léonard","21.01.2024","17:00","81","63"
"4366","","","Groupe E Académie Fribourg U23","Union Lavaux Riviera Basket","Site sportif St-Léonard 2","25.01.2024","20:30","77","58"
"4260","","","Groupe E Académie Fribourg U23","Centre National","Site Sportif St. Léonard","01.02.2024","20:30","65","64"
"4371","","","Lions de Genève U23","Groupe E Académie Fribourg U23","Salle polyvalente Pommier -","04.02.2024","12:30","79","65"
"4273","","","Groupe E Académie Fribourg U23","Morges-Saint-Prex Red Devils","Site Sportif St. Léonard","07.02.2024","20:30","56","77"
"4390","","","Centre National","Groupe E Académie Fribourg U23","Vallée de la Jeunesse","09.02.2024","20:30","74","60"
"4392","","","Groupe E Académie Fribourg U23","Villars Basket","Site Sportif St. Léonard","18.02.2024","13:00","60","80"
"4399","","","Morges-Saint-Prex Red Devils","Groupe E Académie Fribourg U23","Cherrat","24.02.2024","17:30","79","77"
"4407","","","Groupe E Académie Fribourg U23","Swiss Central Basketball","Site Sportif St. Léonard","02.03.2024","14:00","41","72"
"4417","","","Goldcoast Wallabies","Groupe E Académie Fribourg U23","Sportanlage Allmendli","09.03.2024","18:30","75","62"
"4422","","","Groupe E Académie Fribourg U23","GC Zürich Wildcats","Site Sportif St. Léonard","16.03.2024","14:00","69","82"
"4435","","","Groupe E Académie Fribourg U23","Bernex Basket","Site Sportif St. Léonard","20.03.2024","20:30","81","73"
"4429","","","BC Allschwil","Groupe E Académie Fribourg U23","Schulhaus Gartenhof","23.03.2024","17:00","67","74"
