"matchNr","ligaId","ligaName","homeName","awayName","gymName","gameDate","gameTime","homeScore","awayScore"
"4237","","","Bernex Basket","BC Bären Kleinbasel","Salle Omnisports de Vailly","30.09.2023","17:30","62","90"
"4248","","","BC Bären Kleinbasel","GC Zürich Wildcats","Sporthalle","06.10.2023","20:30","74","55"
"4252","","","Groupe E Académie Fribourg U23","BC Bären Kleinbasel","Site Sportif St. Léonard","14.10.2023","13:30","60","79"
"4261","","","BC Bären Kleinbasel","Vevey Riviera Basket U23","Dreirosen Halle","22.10.2023","16:00","61","56"
"4269","","","BC Bären Kleinbasel","Centre National","Dreirosen Halle","28.10.2023","14:30","66","68"
"4276","","","Goldcoast Wallabies","BC Bären Kleinbasel","Sportanlage Allmendli","04.11.2023","18:30","73","67"
"4283","","","BC Bären Kleinbasel","Morges-Saint-Prex Red Devils","Sporthalle","11.11.2023","14:30","64","61"
"4289","","","BC Allschwil","BC Bären Kleinbasel","Schulhaus Gartenhof","18.11.2023","17:00","70","78"
"4298","","","BC Winterthur","BC Bären Kleinbasel","Neuhegi","26.11.2023","15:30","91","81"
"4303","","","BC Bären Kleinbasel","Villars Basket","Sporthalle","03.12.2023","13:00","66","68"
"4339","","","Swiss Central Basketball","BC Bären Kleinbasel","Staffeln Schulhaus","06.12.2023","20:30","84","67"
"4314","","","Lions de Genève U23","BC Bären Kleinbasel","Salle polyvalente Pommier -","10.12.2023","16:00","80","84"
"4322","","","BC Bären Kleinbasel","Union Lavaux Riviera Basket","Dreirosen Halle","16.12.2023","17:30","69","65"
"4343","","","BC Bären Kleinbasel","Bernex Basket","Dreirosen Halle","06.01.2024","17:30","67","58"
"4351","","","BC Bären Kleinbasel","Groupe E Académie Fribourg U23","Dreirosen Halle","11.01.2024","20:00","82","78"
"4360","","","Centre National","BC Bären Kleinbasel","Vallée de la Jeunesse","19.01.2024","20:30","82","80"
"4367","","","BC Bären Kleinbasel","Swiss Central Basketball","Dreirosen Halle","25.01.2024","20:00","72","65"
"4438","","","BC Bären Kleinbasel","Goldcoast Wallabies","Sporthalle","31.01.2024","20:30","84","66"
"4380","","","Vevey Riviera Basket U23","BC Bären Kleinbasel","Galeries du Rivage","04.02.2024","13:30","59","77"
"4387","","","Union Lavaux Riviera Basket","BC Bären Kleinbasel","Galeries du Rivage","11.02.2024","17:30","63","64"
"4394","","","BC Bären Kleinbasel","Lions de Genève U23","Dreirosen Halle","17.02.2024","14:30","88","74"
"4402","","","BC Bären Kleinbasel","BC Allschwil","Dreirosen Halle","24.02.2024","17:30","63","58"
"4406","","","Villars Basket","BC Bären Kleinbasel","CS Platy ","03.03.2024","17:00","82","66"
"4416","","","GC Zürich Wildcats","BC Bären Kleinbasel","Im Birch Zürich","10.03.2024","16:00","74","84"
"4425","","","BC Bären Kleinbasel","BC Winterthur","Sporthalle","16.03.2024","14:30","77","68"
"4428","","","Morges-Saint-Prex Red Devils","BC Bären Kleinbasel","Cherrat","23.03.2024","17:30","90","80"
"15594","","","BC Bären Kleinbasel","GC Zürich Wildcats","Dreirosen Halle","07.04.2024","16:00","66","67"
"15598","","","GC Zürich Wildcats","BC Bären Kleinbasel","Im Birch Zürich","14.04.2024","17:30","78","74"
