"matchNr","ligaId","ligaName","homeName","awayName","gymName","gameDate","gameTime","homeScore","awayScore"
"493","","","BC Allschwil 2","TSV Rheinfelden 3","Neu-Allschwil 2","25.10.2023","20:15","63","43"
"501","","","BC Allschwil 2","BC Arlesheim 5","Neu-Allschwil 2","13.12.2023","20:15","70","37"
"503","","","TSV Rheinfelden 3","BC Allschwil 2","Engerfeld - Neu 3","22.12.2023","20:30","52","79"
"506","","","Liestal Basket 44 3","BC Allschwil 2","Frenkenbündten 2","17.01.2024","20:30","64","63"
"494","","","BC Pratteln 2","BC Allschwil 2","Fröschmatt 2","19.01.2024","20:30","39","80"
"491","","","BC Arlesheim 5","BC Allschwil 2","Gym. Münchenstein 2","31.01.2024","20:30","55","69"
"509","","","TSV Rheinfelden 3","BC Allschwil 2","Engerfeld - Neu 3","01.03.2024","20:30","37","73"
"510","","","BC Arlesheim 5","BC Allschwil 2","Gym. Münchenstein 2","13.03.2024","20:30","29","67"
"504","","","BC Pratteln 2","BC Allschwil 2","Fröschmatt","22.03.2024","20:30","67","36"
"515","","","BC Allschwil 2","BC Pratteln 2","Neu-Allschwil 2","10.04.2024","20:15","77","57"
"513","","","Liestal Basket 44 3","BC Allschwil 2","Frenkenbündten 2","17.04.2024","20:30","61","71"
"496","","","BC Allschwil 2","Liestal Basket 44 3","Neu-Allschwil 2","08.05.2024","20:15","76","56"
