"matchNr","ligaId","ligaName","homeName","awayName","gymName","gameDate","gameTime","homeScore","awayScore"
"104","","","BC Bären Kleinbasel","SC Uni Basel Basket","Dreirosen Halle 1","21.09.2023","18:30","31","59"
"85","","","TSV Rheinfelden","SC Uni Basel Basket","Engerfeld 1","27.09.2023","20:30","33","61"
"88","","","SC Uni Basel Basket","BC Allschwil-ALGON 1","Gym. Oberwil 1","30.10.2023","18:30","101","40"
"94","","","SC Uni Basel Basket","BC Bären Kleinbasel","Gym. Oberwil 1","06.11.2023","18:30","58","30"
"92","","","CVJM Riehen Basket","SC Uni Basel Basket","Sporthalle Niederholz 2","15.11.2023","19:20","40","70"
"95","","","SC Uni Basel Basket","TSV Rheinfelden","Gym. Oberwil 1","27.11.2023","18:30","125","30"
"98","","","BC Allschwil-ALGON 1","SC Uni Basel Basket","Rollschuh-Sporthalle Morgarten","10.12.2023","12:30","60","57"
"102","","","SC Uni Basel Basket","CVJM Riehen Basket","Gym. Oberwil 1","18.12.2023","18:30","76","49"
"9502","","","SC Uni Basel Basket","CVJM Riehen Basket","Gym. Oberwil 1","15.01.2024","18:30","68","32"
"9491","","","BC Arlesheim 2","SC Uni Basel Basket","Hagenbuchen 3","29.01.2024","18:30","57","81"
"9484","","","BC Bären Kleinbasel","SC Uni Basel Basket","Dreirosen Halle 1","29.02.2024","18:30","23","69"
"9477","","","TV Muttenz Basket","SC Uni Basel Basket","Margelacker 1","08.03.2024","20:20","58","63"
"9488","","","SC Uni Basel Basket","BC Moutier","Gym. Oberwil 1","18.03.2024","18:30","20","0"
"9481","","","SC Uni Basel Basket","BC Allschwil-ALGON 1","Gym. Oberwil 2","15.04.2024","18:30","63","45"
"9495","","","SC Uni Basel Basket","TSV Rheinfelden","Gym. Oberwil 1","29.04.2024","18:45","66","49"
"9498","","","Liestal Basket 44","SC Uni Basel Basket","Gitterli","05.05.2024","13:00","38","61"
"16000","","","SC Uni Basel Basket","CVJM Riehen Basket","Frenkenbündten","11.05.2024","15:00","66","52"
