"matchNr","ligaId","ligaName","homeName","awayName","gymName","gameDate","gameTime","homeScore","awayScore"
"5693","","","Baden Basket 54","STB Giants Bern","Kantonsschule Baden","08.10.2023","13:00","76","42"
"5699","","","Baden Basket 54","BC Arlesheim","Kantonsschule Baden","14.10.2023","15:00","68","59"
"5706","","","BC Solothurn","Baden Basket 54","Hermesbühl Schulhaus","21.10.2023","14:00","78","58"
"5709","","","Baden Basket 54","DDV Wild Ducks","Kantonsschule Baden","28.10.2023","17:30","56","82"
"5715","","","Rapid Bienne Basket","Baden Basket 54","Esplanade","05.11.2023","16:00","59","81"
"5718","","","Baden Basket 54","BC Divac","Kantonsschule Baden","11.11.2023","18:00","85","70"
"5722","","","Lugano Tigers U23","Baden Basket 54","Istituto Elvetico","19.11.2023","15:00","85","67"
"5731","","","BC Boncourt","Baden Basket 54","Salle sportive","25.11.2023","17:30","68","89"
"5739","","","Baden Basket 54","BC Alte Kanti Aarau","BerufsBildung (BBB) H1","07.12.2023","20:30","62","73"
"5743","","","SAV Vacallo Basket","Baden Basket 54","Scuole Medie","16.12.2023","15:00","86","70"
"5764","","","BC Divac","Baden Basket 54","Leutschenbach","13.01.2024","18:00","69","81"
"5769","","","Baden Basket 54","BC Solothurn","Kantonsschule Baden","20.01.2024","15:00","85","54"
"5777","","","STB Giants Bern","Baden Basket 54","Spitalacker","03.02.2024","15:00","64","99"
"5781","","","Baden Basket 54","BC Boncourt","Kantonsschule Baden","11.02.2024","14:00","68","53"
"5784","","","DDV Wild Ducks","Baden Basket 54","Scuole Elementari Lambertenghi","18.02.2024","15:00","56","65"
"5789","","","Baden Basket 54","Lugano Tigers U23","Kantonsschule Baden","24.02.2024","18:00","76","86"
"5796","","","Baden Basket 54","SAV Vacallo Basket","Kantonsschule Baden","02.03.2024","18:00","64","75"
"5804","","","BC Arlesheim","Baden Basket 54","Hagenbuchen","16.03.2024","17:30","54","66"
"5810","","","Baden Basket 54","Rapid Bienne Basket","Kantonsschule Baden","23.03.2024","15:00","76","52"
"5813","","","BC Alte Kanti Aarau","Baden Basket 54","Sportanlage Telli Spielhalle","07.04.2024","16:00","64","69"
"15964","","","Baden Basket 54","Pully Lausanne Foxes U23","Kantonsschule Baden","14.04.2024","17:00","80","92"
"15972","","","Pully Lausanne Foxes U23","Baden Basket 54","Arnold-Reymond","21.04.2024","16:00","88","71"
