"matchNr","ligaId","ligaName","homeName","awayName","gymName","gameDate","gameTime","homeScore","awayScore"
"700","","","Vevey Riviera Basket","Lugano Tigers","Galeries du Rivage","30.09.2023","17:30","88","79"
"696","","","Starwings Basket","BBC Nyon","Sporthalle","01.10.2023","16:00","71","65"
"698","","","Lions de Genève","Spinelli Massagno","Salle polyvalente Pommier -","01.10.2023","16:00","77","62"
"699","","","Pully Lausanne Foxes","BBC Monthey-Chablais","Vallée de la Jeunesse","01.10.2023","16:00","83","63"
"705","","","BBC Nyon","Union Neuchâtel Basket","Rocher","08.10.2023","16:00","78","74"
"701","","","Lugano Tigers","Starwings Basket","Istituto Elvetico","08.10.2023","16:00","90","71"
"704","","","BBC Monthey-Chablais","Lions de Genève","Reposieux","08.10.2023","16:00","76","69"
"702","","","Spinelli Massagno","Pully Lausanne Foxes","Scuole Elementari Nosedo","11.10.2023","19:30","93","63"
"697","","","Union Neuchâtel Basket","Fribourg Olympic","Riveraine","11.10.2023","19:30","43","68"
"710","","","Pully Lausanne Foxes","Starwings Basket","Vallée de la Jeunesse","14.10.2023","17:30","91","78"
"707","","","Fribourg Olympic","BBC Monthey-Chablais","Site Sportif St. Léonard","14.10.2023","17:30","79","72"
"708","","","Union Neuchâtel Basket","Vevey Riviera Basket","Riveraine","14.10.2023","18:00","79","68"
"709","","","Lions de Genève","Lugano Tigers","Salle polyvalente Pommier -","14.10.2023","18:00","75","69"
"706","","","Spinelli Massagno","BBC Nyon","Scuole Elementari Nosedo","15.10.2023","16:00","76","63"
"717","","","Fribourg Olympic","BBC Nyon","Site Sportif St. Léonard","18.10.2023","19:30","82","57"
"712","","","Lugano Tigers","Fribourg Olympic","Istituto Elvetico","21.10.2023","17:00","66","110"
"711","","","Starwings Basket","Spinelli Massagno","Sporthalle","21.10.2023","17:30","80","95"
"714","","","BBC Nyon","Lions de Genève","Rocher","21.10.2023","17:30","65","91"
"715","","","Vevey Riviera Basket","BBC Monthey-Chablais","Galeries du Rivage","21.10.2023","17:30","96","78"
"713","","","Union Neuchâtel Basket","Pully Lausanne Foxes","Riveraine","21.10.2023","18:00","51","68"
"719","","","Lions de Genève","Starwings Basket","Salle polyvalente Pommier -","24.10.2023","19:30","101","77"
"716","","","Spinelli Massagno","Lugano Tigers","Scuole Elementari Nosedo","25.10.2023","19:30","95","84"
"718","","","BBC Monthey-Chablais","Union Neuchâtel Basket","Reposieux","25.10.2023","19:30","72","69"
"720","","","Pully Lausanne Foxes","Vevey Riviera Basket","Vallée de la Jeunesse","25.10.2023","19:30","72","80"
"721","","","Starwings Basket","BBC Monthey-Chablais","Dreirosen Halle","28.10.2023","17:30","76","84"
"725","","","Vevey Riviera Basket","Spinelli Massagno","Galeries du Rivage","28.10.2023","17:30","69","66"
"723","","","BBC Nyon","Lugano Tigers","Rocher","28.10.2023","17:30","100","80"
"724","","","Pully Lausanne Foxes","Fribourg Olympic","Vallée de la Jeunesse","29.10.2023","16:00","61","78"
"722","","","Union Neuchâtel Basket","Lions de Genève","Riveraine","29.10.2023","16:00","89","88"
"727","","","Fribourg Olympic","Starwings Basket","Site Sportif St. Léonard","03.11.2023","19:30","109","70"
"730","","","Vevey Riviera Basket","BBC Nyon","Galeries du Rivage","04.11.2023","17:30","76","74"
"729","","","Lions de Genève","Pully Lausanne Foxes","Pavillon des Sports de Champel","04.11.2023","17:30","92","50"
"728","","","BBC Monthey-Chablais","Spinelli Massagno","Reposieux","04.11.2023","17:30","72","82"
"726","","","Lugano Tigers","Union Neuchâtel Basket","Istituto Elvetico","05.11.2023","16:00","86","84"
"735","","","Pully Lausanne Foxes","BBC Nyon","Vallée de la Jeunesse","11.11.2023","17:30","60","64"
"733","","","BBC Monthey-Chablais","Lugano Tigers","Reposieux","11.11.2023","17:30","98","84"
