"matchNr","ligaId","ligaName","homeName","awayName","gymName","gameDate","gameTime","homeScore","awayScore"
"893","","","BC Bären Kleinbasel 2","BC Pratteln 1","Schulhaus Gartenhof 1","23.09.2023","10:55","60","11"
"911","","","BC Pratteln 1","Liestal Basket 44 2","Schulhaus Gartenhof 3","23.09.2023","13:45","18","60"
"887","","","BC Allschwil-ALGON 3","BC Pratteln 1","Sporthalle Niederholz 1","29.10.2023","09:30","32","34"
"914","","","BC Arlesheim","BC Pratteln 1","Sporthalle Niederholz 2","29.10.2023","12:20","53","27"
"889","","","BC Pratteln 1","CVJM Riehen Basket 1","Frenkenbündten 2","12.11.2023","10:55","8","35"
"908","","","BC Pratteln 1","BC Bären Kleinbasel 2","Frenkenbündten 1","12.11.2023","13:45","13","45"
"896","","","Liestal Basket 44 2","BC Pratteln 1","Kriegacker 2","03.12.2023","09:30","80","16"
"902","","","BC Pratteln 1","BC Allschwil-ALGON 3","Kriegacker 2","03.12.2023","12:20","60","30"
"12491","","","BC Pratteln 1","BC Pratteln 2","La Blancherie 1","04.02.2024","10:55","44","31"
"12510","","","BC Pratteln 1","CVJM Riehen Basket 2","La Blancherie 3","04.02.2024","13:45","23","41"
"12487","","","JuraBasket 2","BC Pratteln 1","Frenkenbündten 3","03.03.2024","09:30","32","49"
"12483","","","BC Pratteln 1","TV Muttenz Basket 2","Frenkenbündten 3","03.03.2024","12:20","30","38"
"12515","","","BC Allschwil- FEMINA","BC Pratteln 1","Kuspo Pratteln 2","16.03.2024","09:30","34","41"
"12501","","","BC Pratteln 1","TSV Rheinfelden","Kuspo Pratteln 3","16.03.2024","12:20","46","35"
"12506","","","BC Pratteln 2","BC Pratteln 1","Hagenbuchen 3","13.04.2024","10:55","39","30"
"12498","","","BC Allschwil-ALGON 3","BC Pratteln 1","Hagenbuchen 3","13.04.2024","13:45","16","32"
