"matchNr","ligaId","ligaName","homeName","awayName","gymName","gameDate","gameTime","homeScore","awayScore"
"86","","","BC Bären Kleinbasel","CVJM Riehen Basket","Dreirosen Halle 1","19.10.2023","18:30","20","0"
"87","","","CVJM Riehen Basket","TSV Rheinfelden","Sporthalle Niederholz 1","01.11.2023","19:20","64","65"
"92","","","CVJM Riehen Basket","SC Uni Basel Basket","Sporthalle Niederholz 2","15.11.2023","19:20","40","70"
"96","","","CVJM Riehen Basket","BC Bären Kleinbasel","Sporthalle Niederholz 1","20.11.2023","19:20","49","54"
"100","","","CVJM Riehen Basket","BC Allschwil-ALGON 1","Sporthalle Niederholz 2","27.11.2023","19:20","63","69"
"97","","","TSV Rheinfelden","CVJM Riehen Basket","Engerfeld - Neu 3","08.12.2023","20:30","66","59"
"90","","","BC Allschwil-ALGON 1","CVJM Riehen Basket","Wasgenring Ost","15.12.2023","20:15","74","53"
"102","","","SC Uni Basel Basket","CVJM Riehen Basket","Gym. Oberwil 1","18.12.2023","18:30","76","49"
"9502","","","SC Uni Basel Basket","CVJM Riehen Basket","Gym. Oberwil 1","15.01.2024","18:30","68","32"
"9474","","","BC Allschwil-ALGON 1","CVJM Riehen Basket","Wasgenring Ost","26.01.2024","20:15","85","55"
"9470","","","CVJM Riehen Basket","TV Muttenz Basket","Sporthalle Niederholz 1","05.02.2024","19:20","65","46"
"9482","","","BC Moutier","CVJM Riehen Basket","Omnisports 1","08.03.2024","19:00","52","63"
"9490","","","TSV Rheinfelden","CVJM Riehen Basket","Engerfeld 1","13.03.2024","20:30","82","65"
"9486","","","CVJM Riehen Basket","BC Arlesheim 2","Sporthalle Niederholz 1","18.03.2024","19:20","72","63"
"9478","","","CVJM Riehen Basket","BC Bären Kleinbasel","Sporthalle Niederholz 1","17.04.2024","19:20","52","37"
"9494","","","CVJM Riehen Basket","Liestal Basket 44","Sporthalle Niederholz 1","27.04.2024","18:30","105","58"
"16000","","","SC Uni Basel Basket","CVJM Riehen Basket","Frenkenbündten","11.05.2024","15:00","0","0"
