"matchNr","ligaId","ligaName","homeName","awayName","gymName","gameDate","gameTime","homeScore","awayScore"
"295","","","CVJM Lörrach","TSV Rheinfelden","Rosenfelshalle","16.10.2023","20:00","59","34"
"290","","","CVJM Lörrach","BC Allschwil","Rosenfelshalle","23.10.2023","20:00","66","20"
"293","","","BC Pratteln 1","CVJM Lörrach","Kuspo Pratteln 1","08.11.2023","20:30","32","56"
"303","","","CVJM Lörrach","JuraBasket","Rosenfelshalle","15.01.2024","20:00","69","35"
"308","","","CVJM Lörrach","BC Pratteln 1","Rosenfelshalle","22.01.2024","20:00","54","27"
"305","","","BC Allschwil","CVJM Lörrach","Neu-Allschwil 2","30.01.2024","18:30","11","61"
"300","","","CVJM Lörrach","TV Muttenz Basket","Rosenfelshalle","11.03.2024","20:00","45","38"
"315","","","TV Muttenz Basket","CVJM Lörrach","Sternenfeld","19.03.2024","20:20","56","61"
"288","","","JuraBasket","CVJM Lörrach","EHMP","16.04.2024","20:30","43","48"
"310","","","TSV Rheinfelden","CVJM Lörrach","Engerfeld - Neu 3","13.05.2024","20:30","0","0"
