"matchNr","ligaId","ligaName","homeName","awayName","gymName","gameDate","gameTime","homeScore","awayScore"
"5143","","","Lionnes de Genève","Lausanne Basket","Salle polyvalente Pommier -","05.10.2023","20:30","56","52"
"5154","","","Lausanne Basket","Bellinzona","L'Union (Collège de) 2","08.10.2023","14:30","45","62"
"5158","","","Lausanne Basket","Martigny Basket","L'Union (Collège de) 2","12.10.2023","20:30","37","52"
"5166","","","Lancy PLO","Lausanne Basket","Ecole Le Sapay","20.10.2023","20:30","78","51"
"5174","","","BC Arlesheim","Lausanne Basket","Hagenbuchen","04.11.2023","18:30","100","58"
"5177","","","Lausanne Basket","BC Winterthur","L'Union (Collège de) 2","11.11.2023","16:00","44","63"
"5189","","","Lausanne Basket","Sion Basket","L'Union (Collège de) 2","18.11.2023","16:00","42","100"
"5202","","","Blonay Basket","Lausanne Basket","Bahyse IV A&B","25.11.2023","14:00","66","37"
"5206","","","Lausanne Basket","Villars Basket","L'Union (Collège de) 2","02.12.2023","16:00","39","75"
"5212","","","Elfic Fribourg Génération","Lausanne Basket","Site Sportif St. Léonard","09.12.2023","14:30","71","43"
"5223","","","Goldcoast Wallabies","Lausanne Basket","Sportanlage Allmendli","16.12.2023","15:30","64","40"
"5346","","","Lausanne Basket","Blonay Basket","L'Union (Collège de) 2","13.01.2024","16:00","41","66"
"5241","","","BC Winterthur","Lausanne Basket","Neuhegi","20.01.2024","17:30","75","46"
"5244","","","Lausanne Basket","BC Arlesheim","L'Union (Collège de) 2","03.02.2024","14:00","39","69"
"5258","","","Martigny Basket","Lausanne Basket","Salle du Midi","07.02.2024","20:45","54","45"
"5263","","","Bellinzona","Lausanne Basket","Palasport","17.02.2024","16:00","68","35"
"5267","","","Lausanne Basket","Lancy PLO","L'Union (Collège de) 2","24.02.2024","16:00","50","66"
"5276","","","Sion Basket","Lausanne Basket","Creusets","02.03.2024","17:30","73","32"
"5279","","","Lausanne Basket","Elfic Fribourg Génération","L'Union (Collège de) 2","07.03.2024","20:30","49","82"
"5291","","","Villars Basket","Lausanne Basket","CS Platy ","15.03.2024","20:30","83","46"
"5297","","","Lausanne Basket","Lionnes de Genève","L'Union (Collège de) 2","23.03.2024","16:00","63","71"
"5315","","","Lausanne Basket","Goldcoast Wallabies","L'Union (Collège de) 2","07.04.2024","14:30","63","84"
