"matchNr","ligaId","ligaName","homeName","awayName","gymName","gameDate","gameTime","homeScore","awayScore"
"4238","","","Villars Basket","BC Winterthur","CS Platy ","01.10.2023","16:00","76","66"
"4246","","","Union Lavaux Riviera Basket","BC Winterthur","Galeries du Rivage","08.10.2023","17:30","59","89"
"4256","","","BC Winterthur","Vevey Riviera Basket U23","Neuhegi","15.10.2023","15:30","86","58"
"4262","","","BC Allschwil","BC Winterthur","Schulhaus Gartenhof","21.10.2023","19:00","79","83"
"4271","","","BC Winterthur","Bernex Basket","Neuhegi","29.10.2023","15:45","89","85"
"4278","","","Centre National","BC Winterthur","Vallée de la Jeunesse","03.11.2023","20:30","83","72"
"4284","","","BC Winterthur","Swiss Central Basketball","Neuhegi","12.11.2023","15:30","76","85"
"4290","","","GC Zürich Wildcats","BC Winterthur","Im Birch Zürich","18.11.2023","14:00","61","57"
"4298","","","BC Winterthur","BC Bären Kleinbasel","Neuhegi","26.11.2023","15:30","91","81"
"4300","","","Lions de Genève U23","BC Winterthur","Salle polyvalente Pommier -","02.12.2023","14:30","115","90"
"4319","","","BC Winterthur","Groupe E Académie Fribourg U23","Neuhegi","10.12.2023","15:30","79","81"
"4325","","","BC Winterthur","Morges-Saint-Prex Red Devils","AXA-Arena","16.12.2023","14:00","63","99"
"4332","","","Goldcoast Wallabies","BC Winterthur","Sportanlage Allmendli","20.12.2023","20:15","95","66"
"4344","","","BC Winterthur","Lions de Genève U23","Neuhegi","07.01.2024","15:30","83","88"
"4350","","","Vevey Riviera Basket U23","BC Winterthur","Galeries du Rivage","13.01.2024","18:30","56","68"
"4355","","","Groupe E Académie Fribourg U23","BC Winterthur","Site Sportif St. Léonard","21.01.2024","17:00","81","63"
"4369","","","BC Winterthur","Goldcoast Wallabies","Neuhegi","26.01.2024","20:00","92","78"
"4383","","","BC Winterthur","Centre National","Neuhegi","03.02.2024","17:30","96","93"
"4386","","","Morges-Saint-Prex Red Devils","BC Winterthur","Cherrat","10.02.2024","17:30","74","84"
"4397","","","Swiss Central Basketball","BC Winterthur","Staffeln Schulhaus","17.02.2024","17:30","68","65"
"4403","","","BC Winterthur","Villars Basket","Neuhegi","25.02.2024","15:30","86","88"
"4405","","","Bernex Basket","BC Winterthur","Salle Omnisports de Vailly","03.03.2024","16:00","79","69"
"4418","","","BC Winterthur","BC Allschwil","Neuhegi","10.03.2024","15:30","83","66"
"4425","","","BC Bären Kleinbasel","BC Winterthur","Sporthalle","16.03.2024","14:30","77","68"
"4432","","","BC Winterthur","Union Lavaux Riviera Basket","Neuhegi","24.03.2024","15:30","87","69"
"4439","","","BC Winterthur","GC Zürich Wildcats","Neuhegi","27.03.2024","20:00","85","63"
"15593","","","Lions de Genève U23","BC Winterthur","Salle polyvalente Pommier -","07.04.2024","16:00","78","81"
"15597","","","BC Winterthur","Lions de Genève U23","Neuhegi","14.04.2024","16:30","79","86"
"15601","","","Lions de Genève U23","BC Winterthur","Salle polyvalente Pommier -","17.04.2024","20:30","76","56"
