"matchNr","ligaId","ligaName","homeName","awayName","gymName","gameDate","gameTime","homeScore","awayScore"
"873","","","TSV Rheinfelden","BC Pratteln 2","Schulhaus Gartenhof 2","23.09.2023","09:30","50","40"
"883","","","TV Muttenz Basket","JuraBasket 2","Schulhaus Gartenhof 3","23.09.2023","09:30","70","30"
"865","","","Perrefitte Basket","BC Allschwil- FEMINA","Schulhaus Gartenhof 1","23.09.2023","09:30","0","2"
"885","","","BC Pratteln 2","Perrefitte Basket","Schulhaus Gartenhof 3","23.09.2023","12:20","2","0"
"864","","","JuraBasket 2","TSV Rheinfelden","Schulhaus Gartenhof 1","23.09.2023","12:20","32","47"
"875","","","BC Allschwil- FEMINA","TV Muttenz Basket","Schulhaus Gartenhof 2","23.09.2023","12:20","23","37"
"884","","","BC Bären Kleinbasel 3","CVJM Riehen Basket 2","Schulhaus Gartenhof 1","23.09.2023","15:10","34","24"
"874","","","JuraBasket 2","Perrefitte Basket","Centre professionel 1 Delémont ","04.10.2023","17:30","38","16"
"879","","","TSV Rheinfelden","TV Muttenz Basket","Sporthalle Niederholz 2","29.10.2023","10:55","30","35"
"881","","","CVJM Riehen Basket 2","BC Pratteln 2","Sporthalle Niederholz 3","29.10.2023","10:55","56","40"
"872","","","BC Bären Kleinbasel 3","BC Allschwil- FEMINA","Sporthalle Niederholz 1","29.10.2023","10:55","28","12"
"869","","","TV Muttenz Basket","BC Bären Kleinbasel 3","Sporthalle Niederholz 3","29.10.2023","13:45","32","56"
"868","","","BC Allschwil- FEMINA","BC Pratteln 2","Sporthalle Niederholz 2","29.10.2023","13:45","34","22"
"867","","","TSV Rheinfelden","CVJM Riehen Basket 2","Sporthalle Niederholz 1","29.10.2023","13:45","42","34"
"866","","","BC Pratteln 2","TV Muttenz Basket","Frenkenbündten 1","12.11.2023","09:30","30","69"
"870","","","Perrefitte Basket","TSV Rheinfelden","Frenkenbündten 2","12.11.2023","12:20","2","67"
"861","","","BC Allschwil- FEMINA","CVJM Riehen Basket 2","Frenkenbündten 1","12.11.2023","12:20","12","19"
"880","","","JuraBasket 2","BC Bären Kleinbasel 3","Frenkenbündten 3","12.11.2023","12:20","17","41"
"878","","","Perrefitte Basket","CVJM Riehen Basket 2","Frenkenbündten 3","12.11.2023","15:10","2","53"
"858","","","JuraBasket 2","BC Allschwil- FEMINA","Frenkenbündten 1","12.11.2023","15:10","21","48"
"876","","","BC Bären Kleinbasel 3","TSV Rheinfelden","Frenkenbündten 2","12.11.2023","15:10","36","37"
"860","","","Perrefitte Basket","BC Bären Kleinbasel 3","Kriegacker 2","03.12.2023","10:55","2","45"
"859","","","CVJM Riehen Basket 2","TV Muttenz Basket","Kriegacker 1","03.12.2023","10:55","6","58"
"877","","","BC Pratteln 2","JuraBasket 2","Kriegacker 3","03.12.2023","10:55","56","34"
"862","","","TV Muttenz Basket","Perrefitte Basket","Kriegacker 1","03.12.2023","13:45","42","17"
"863","","","BC Bären Kleinbasel 3","BC Pratteln 2","Kriegacker 2","03.12.2023","13:45","56","19"
"871","","","CVJM Riehen Basket 2","JuraBasket 2","Kriegacker 3","03.12.2023","13:45","10","32"
"882","","","BC Allschwil- FEMINA","TSV Rheinfelden","Kriegacker 1","03.12.2023","15:10","17","22"
